First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Anthony,Mond,Harbor Master Criterium,2018-04-22,Men Cat 3/4,5,17,380.78357142857,
Joseph,Fritz,UCOR Oak Ridge Velo Classic - RR,2018-04-14,Masters 60+,5,10,406.28,
Joseph,Fritz,UCOR Oak Ridge Velo Classic - TT,2018-04-14,Masters 60+,5,10,421.52000666667,
Joseph,Fritz,Sunshine GP-Powell TT and Ice Cream Hill RR,2018-03-25,Men Master 55+,19,20,509.60313933333,
Anthony,Mond,Subway Pensacola Cycling Classic - Crit,2017-09-17,Men Cat 4,7,18,440.99951763191,
R.,Love,Subway Pensacola Cycling Classic - Crit,2017-09-17,Men Cat 5,17,33,502.84397129736,
Joseph,Fritz,Subway Pensacola Cycling Classic - Crit,2017-09-17,Men Masters,5,7,489.45092693576,
Anthony,Mond,Subway Pensacola Cycling Classic - RR,2017-09-16,Men Cat 4,16,29,466.60774433464,
Joseph,Fritz,Subway Pensacola Cycling Classic - RR,2017-09-16,Men Masters 60+,4,7,506.83,
R.,Love,Subway Pensacola Cycling Classic - RR,2017-09-16,Men Cat 5,25,41,519.99820738433,
Joseph,Fritz,Johnson City Omnium,2017-06-4,Masters 60+ Cat 3/4/5,1,1,,
Joseph,Fritz,Johnson City Omnium - Crit,2017-06-4,Masters 40+ Cat 3/4/5,9,12,463.77127309331,
Joseph,Fritz,Johnson City Omnium - TT,2017-06-3,Masters 40+ Cat 3/4/5,8,11,442.04183806595,
Joseph,Fritz,Johnson City Omnium - RR,2017-06-3,Masters 40+ Cat 3/4/5,15,30,446.2,
R.,Love,Red Eye Velo Stage Race - Crit,2017-05-27,Men Cat 5,6,8,,
Anthony,Mond,Red Eye Velo Stage Race - Crit,2017-05-27,Men Cat 4,2,17,406.35004166667,
Minh,Nguyen,Red Eye Velo Stage Race - Crit,2017-05-27,Men Cat 4,13,17,513.09854166667,
R.,Love,Red Eye Velo Stage Race - RR,2017-05-27,Men Cat 5,12,12,612.37948270663,
Anthony,Mond,Red Eye Velo Stage Race - RR,2017-05-27,Men Cat 4,5,14,455.42240578231,
Ethan,Smith,Red Eye Velo Stage Race - RR,2017-05-27,Men Cat 4,6,14,466.04493718821,
Minh,Nguyen,Red Eye Velo Stage Race - RR,2017-05-27,Men Cat 4,8,14,487.29,
R.,Love,Red Eye Velo Stage Race - TT,2017-05-27,Men Cat 5,8,9,552.72405718363,
Ethan,Smith,Red Eye Velo Stage Race - TT,2017-05-27,Men Cat 4,6,14,460.24908597228,
Anthony,Mond,Red Eye Velo Stage Race - TT,2017-05-27,Men Cat 4,8,14,485.46578915431,
Minh,Nguyen,Red Eye Velo Stage Race - TT,2017-05-27,Men Cat 4,13,14,548.50754710939,
R.,Love,Tour de Bay Criterium,2017-05-6,Men Cat 5,5,29,419.09300173989,
Anthony,Mond,Tour de Bay Criterium,2017-05-6,Men Cat 4,5,22,393.9777,
R.,Love,Rouge Roubaix XIX,2017-03-12,Men Cat 5,23,44,516.35637799043,
Minh,Nguyen,Rouge Roubaix XIX,2017-03-12,Men Cat 4,36,42,511.81024444444,
Joseph,Fritz,Rouge Roubaix XIX,2017-03-12,Men Masters 55+ Open,25,27,659.26833333333,
Joseph,Fritz,Race of the West Road Race,2017-02-4,Men Master 60+,4,9,415.0125,
Joseph,Fritz,Subway Pensacola Cycling Classic - Crit,2016-09-11,Men Master 60+,5,9,456.6,
Anthony,Mond,Subway Pensacola Cycling Classic - Crit,2016-09-11,Men Cat 5,7,40,434.33930343116,
Felix,Chen,Subway Pensacola Cycling Classic - Crit,2016-09-11,Men Cat 4,10,21,439.385,
Joseph,Fritz,Subway Pensacola Cycling Classic - TT,2016-09-11,Men Master 60+,3,10,425.64217780327,
Anthony,Mond,Subway Pensacola Cycling Classic - TT,2016-09-11,Men Cat 5,4,42,419.23526482613,
Felix,Chen,Subway Pensacola Cycling Classic - TT,2016-09-11,Men Cat 4,1,23,345.03766666667,
Joseph,Fritz,Subway Pensacola Cycling Classic - TT,2016-09-10,Men Master 60+,3,10,396.01667854548,
Anthony,Mond,Subway Pensacola Cycling Classic - TT,2016-09-10,Men Cat 5,4,42,419.23526482613,
Felix,Chen,Subway Pensacola Cycling Classic - TT,2016-09-10,Men Cat 4,1,23,343.71658211857,
Joseph,Fritz,Subway Pensacola Cycling Classic - RR,2016-09-10,Men Master 60+,4,9,444.80734450482,
Anthony,Mond,Subway Pensacola Cycling Classic - RR,2016-09-10,Men Cat 5,9,48,436.01873063029,
Felix,Chen,Subway Pensacola Cycling Classic - RR,2016-09-10,Men Cat 4,8,23,415.82633333333,
Felix,Chen,Red Eye Velo Stage Race - TT,2016-08-28,Men Cat 4,2,10,397.28372870175,
Felix,Chen,Red Eye Velo Stage Race - RR,2016-08-28,Men Cat 4,6,14,466.195,
Felix,Chen,Red Eye Velo Stage Race - Crit,2016-08-27,Men Cat 4,8,14,468.47826190476,
Joseph,Fritz,Oak Ridge Velo Classic - TT,2016-07-23,Masters 60+,2,8,382.66129325,
Ethan,Smith,Tour de Bay Criterium,2016-05-14,Men Cat 4,2,8,398.80875,
Felix,Chen,Tour de Bay Criterium,2016-05-14,Men Cat 4,5,8,421.005,
Ethan,Smith,Alabama Cycling Classic presents Sunny King Criterium,2016-04-2,Men Cat 4,4,53,382.15047629242,
Felix,Chen,Alabama Cycling Classic presents Sunny King Criterium,2016-04-2,Men Cat 4,46,53,524.63057662083,
Minh,Nguyen,Rouge Roubaix XVIII,2016-03-13,Men Cat 4,25,43,474.07510423748,
Ethan,Smith,Rouge Roubaix XVIII,2016-03-13,Men Cat 4,27,43,485.71020847496,
Adam,Mcanulty,Rouge Roubaix XVIII,2016-03-13,Men Cat 4,36,43,529.92360457737,
Joseph,Fritz,Rouge Roubaix XVIII,2016-03-13,Men Masters 55+ Open,5,19,406.43458333333,
Adam,Mcanulty,Red Eye Velo Stage Race - RR,2015-05-23,Men Cat 5,13,17,547.87743350662,
Michael,Johnson,Red Eye Velo Stage Race - RR,2015-05-23,Men Cat 5,15,17,571.81615025993,
Adam,Mcanulty,Southeast Regional Series: Race The Riviera Panama City Criterium,2015-04-11,Men CAT 5,13,17,545.1780320206,
Adam,Mcanulty,Swamp Classic - Crit,2015-02-22,Men Cat 5,11,19,521.99926024007,
