Race Name,Race Date,Category Name,Place,Total Racers,Points
Palmer's Sand Springs Criterium - OK Age-Graded State Championship,2015-05-17,Women Cat 3/4,10,19,550,
Oklahoma City Pro-Am Classic - Saturday,2015-05-30,Women Open,20,24,548.0769,
Oklahoma City Pro-Am Classic - Sunday,2015-05-31,Women Cat 3-4,17,36,534.209,
Enid Oklahoma State Criterium Championship,2015-06-7,Women Cat 4,5,13,521.60022222222,
Saint Francis Tulsa Tough - Saturday,2015-06-13,Women Cat 4,13,40,528.7606,
Saint Francis Tulsa Tough - Sunday,2015-06-14,Women Cat 4,10,33,540.29724475614,
Tour of Lawrence - Satyurday,2015-06-27,Women Cat 4,4,20,485.00083422873,
Tour of Lawrence - Sunday,2015-06-28,Women Cat 4,6,25,519.31577734375,
Tour of Nevada - Saturday,2015-07-11,Women  1/2/3/4,6,8,566.80590490057,
Tour of Nevada - Sunday,2015-07-12,Women  3/4,3,7,524.90166666667,
Rogers Cycling Festival,2015-08-2,Women OPEN,1,6,429.56904450354,
The Eurekan Road Race,2015-08-15,WoMen Open,2,9,453.81811583865,
Tour de Trykes Twilght Criterium,2015-08-22,Women  Cat 4,3,10,539.18925611111,
Hotter n Hell Hundred - Road Race,2015-08-29,Women Cat 4,4,21,503.51176736111,
Hotter n Hell Hundred - Sunday Crit,2015-08-30,Women Cat 4,5,11,569.91029888889,
Hotter n Hell Hundred - Omnium,2015-08-30,Women Cat 4,2,7,510.92586665714,
The TSG Realty Gateway Cup - Tour de Lafayette,2015-09-4,Women  3/4,15,48,457.40908695652,
The TSG Realty Gateway Cup - Tour de Francis Park,2015-09-5,Women  3/4,15,53,447.45892307692,
The TSG Realty Gateway Cup - Giro Della Montagne,2015-09-6,Women  3/4,26,51,512.59,
The TSG Realty Gateway Cup - Benton Park Classic,2015-09-7,Women  3/4,13,43,450.24107142857,
Hell on the Border Arkansas State Criterium Championships,2015-09-13,Women Cat 1/2/3,2,2,,
Hell on the Border Arkansas State Criterium Championships,2015-09-13,Women Cat 4,1,10,475.4645,
Hell on the Border Arkansas State Criterium Championships,2015-09-13,Women Masters,1,4,,
Hell on the Border Arkansas State Criterium Championships,2015-09-13,Men Cat 4,29,34,515.45540105667,
Bixby Bicycles - Oklahoma State Time Trial,2015-09-20,Women  Cat 1/2/3,3,3,,
Cross Winds Classic ,2016-02-28,Women CAT P/1/2/3,7,7,553.54482072568,
Tall Chief Classic,2016-03-6, Women Cat 1/2/3  P,7,12,467.833663244,
Tall Chief Classic,2016-03-6, Women Cat 1/2/3  P,7,12,467.833663244,
Tour of Corsicana  - TT,2016-03-12,Women Cat 1/2/3/4,18,18,603.21786482466,
Tour of Corsicana  - Crit,2016-03-12,Women Cat 1/2/3/4,3,18,422.90166666667,
Tour of Corsicana - RR,2016-03-13,Women Cat 1/2/3/4,11,15,568.535,
Tour of Corsicana - GC,2016-03-13,Women Cat 1/2/3/4,11,18,581.87357028789,
Tour of St. Louis - Saturday Crit,2016-03-19,Women Cat 3/4,12,29,506.3635,
Tour of St. Louis - Sunday Crit,2016-03-20,Women Cat 3/4,21,25,595.46944444444,
Jayhawk Cycling Classic - RR,2016-04-2,Women Cat 1/2/3,4,7,506.19,
Jayhawk Cycling Classic - Crit,2016-04-3,Women Cat 1/2/3/4,6,10,515.75175,
Matrix Challenge,2016-04-16,Women Cat 3,2,9,465.796,
Joe Martin Stage Race - Amateur - Stage 1,2016-04-23,Women Cat 3/4,42,48,606.49065498441,
Joe Martin Stage Race - Amateur - Stage 2,2016-04-23,Women Cat 3/4,39,48,611.33499179889,
Joe Martin Stage Race - Amateur - Stage 3,2016-04-24,Women Cat 3/4,42,47,615.61085227273,
Joe Martin Stage Race - Amateur - GC,2016-04-24,Women Cat 3/4,36,45,596.50639255728,
Palmer's Sand Springs Criterium- OK State age-based championship,2016-05-15,Women Cat 1/2/3,3,7,455.04766666667,
Palmer's Sand Springs Criterium- OK State age-based championship,2016-05-15,Women 23-29,1,3,,
Crit Theory 528 at Collin College,2016-05-28,Women Cat 3/4,2,13,433.02260598188,
Texas State Criterium Championship Age Base,2016-05-29,WOMEN 23-29,7,12,500.905,
Texas State Criterium Championship Skill Base,2016-05-30,WOMEN CAT 3,4,10,459.5134,
Oklahoma City Pro-Am Classic - Sunday,2016-06-5,Women Cat 3/4,5,37,457.79695465686,
2016 Saint Francis Tulsa Tough - George Kaiser Family Foundation Brady Arts District Criterium,2016-06-11,Women Cat 3,11,33,443.99125,
Saint Francis Tulsa Tough - Saturday,2016-06-11,Women Cat 3,11,33,443.99125,
2016 Saint Francis Tulsa Tough - River Parks Criterium,2016-06-12,Women Cat 3,19,31,522.54816666667,
TRIAD BANK SPEEDWHEEL CRITERIUM,2016-06-22,Women  Open,3,10,432.4771,
Bixby Bicycles - Oklahoma State Championship Road Race,2016-07-10,Women Senior  Cat 12,3,3,,
Tour of Lawrence - Saturday,2016-07-16,Women Pro/Cat 1/2/3,7,15,440.05447619048,
Tour of Lawrence - Sunday,2016-07-17,Women Pro/Cat 1/2/3,7,15,469.45128571429,
Bixby Bicycles SUMMER Time Trial,2016-07-31,Women Merckx   Cat 3,2,2,,
Natural State Criterium Series,2016-08-5,WoMen Pro/Cat 1/2/3,9,10,466.1616,
Natural State Criterium Series,2016-08-6,WoMen Pro/Cat 1/2/3,8,9,478.04125,
Natural State Criterium Series,2016-08-6,WoMen Cat 3/4,6,11,519.21,
Tour de Tryke Twilight Criterium,2016-08-20,Women   open,3,16,421.245,
The TSG Realty Gateway Cup,2016-09-2,Women  3/4,4,19,434.06244444444,
The TSG Realty Gateway Cup,2016-09-3,Women  3/4,7,25,461.71508333333,
The TSG Realty Gateway Cup,2016-09-4,Men Cat 3/4,63,64,506.16483333333,
The TSG Realty Gateway Cup,2016-09-4,Women  3/4,4,25,418.64025,
The TSG Realty Gateway Cup,2016-09-5,Women  3/4,5,14,461.4725,
The TSG Realty Gateway Cup Omnium,2016-09-5,Women  3/4,3,24,418.01927072799,
Hell On the Border Arkansas State Criterium Championship,2016-09-11,Women Cat1/2/3,1,2,,
Bixby Bicycles Oklahoma State Time Trial,2016-09-18,Women Merckx   Cat 1/2/3,1,1,,
Arkansas Classic - TT,2017-03-4,Open B,15,15,584.17798786894,
Arkansas Classic - RR,2017-03-4,Men B,DNF,21,574.84583333333,
Arkansas Classic - Crit,2017-03-5,Men B,14,21,503.4455,
Spring Fling Crit Series,2017-03-18,Men Cat 4/5,DNF,41,533.7623399686,
Spring Fling Crit Series,2017-03-18,Women Cat 1/2/3/4,7,21,509.4375,
#FULLGAS Omnium - Crit,2017-03-25,Women  W 123,9,9,512.831,
#FULLGAS Omnium - Road Race,2017-03-26,Women  W 123,6,8,527.69066666667,
Grunnlovsdagen Kriterium,2017-05-7,Women Senior  Cat 12345,3,5,,
Grunnlovsdagen Kriterium,2017-05-7,Women Senior  Cat 3,3,4,,
Palmer Sand Springs Criterium - OK State age-graded Championship,2017-05-21,Women P/1/2/3,5,6,518.112,
Palmer Sand Springs Criterium - OK State age-graded Championship,2017-05-21,Women 23-29,2,5,,
Bike the Bricks VIII,2017-05-26,Women Pro/Cat 1/2/3,14,25,486.85608336753,
Saturday Night Fever,2017-05-27,Women Cat 3/4/5,2,13,472.56319444444,
Texas State Criterium Championship Age Based,2017-05-28,WOMEN 23-29,4,5,,
Texas State Criterium Championship Skills Based,2017-05-29,WOMEN CAT 3,6,28,510.69,
Texas State Criterium Championship Skills Based,2017-05-29,WOMEN CAT 3,6,28,510.69,
Oklahoma City Pro-Am Classic,2017-06-3,Women Cat 3/4/5,2,29,440.92161538462,
Oklahoma City Pro-Am Classic,2017-06-4,Women Cat 3/4/5,6,27,487.68828205128,
Saint Francis Tulsa Tough Crit,2017-06-10,Women Cat 3,22,37,545.34206160116,
Saint Francis Tulsa Tough Crit,2017-06-11,Women Cat 3,8,31,462.90146875,
Bixby Bicycles Oklahoma State Road Race,2017-06-18,Women Senior  Cat 1/2/3,2,2,,
Subie Sunday Criterium (OK State Cat Championship),2017-06-25,WoMen Cat 2,1,3,,
Natural State Criterium Series,2017-07-7,Women CAT PRO/1/2/3,10,17,431.8808125,
Natural State Criterium Series,2017-07-8,Women Cat 3/4/5,2,19,432.18637037037,
Natural State Criterium Series,2017-07-8,Women Cat Pro/1/2/3,14,15,517.09114285714,
Natural State Criterium Series,2017-07-9,Women Cat 3/4/5,2,16,440.74514583333,
Truman Cup Omnium - TT,2017-07-21,Women Cat 1/2/3,5,6,511.46033333333,
Truman Cup Omnium - RR,2017-07-22,Women Cat 1/2/3,3,6,486.46533333333,
Truman Cup Omnium - Crit,2017-07-23,Women Cat 1/2/3,3,9,461.928,
Truman Cup Omnium - Crit,2017-07-23,Women Cat 4,3,6,514.44166666667,
Tour de Trykes Twilight Criterium,2017-08-19,Women  Open,4,7,473.51,
The Gateway Cup Day 1,2017-09-1,Women  3/4/5,4,53,410.91205333333,
The Gateway Cup Day 2,2017-09-2,Women  3/4/5,9,53,444.55246153846,
The Gateway Cup Day 3,2017-09-3,Women  3/4/5,9,54,434.16962345679,
The Gateway Cup Day 4,2017-09-4,Women  3/4/5,2,42,404.97880952381,
Hell On the Border Criterium - AR State Crit,2017-09-10,Women Cat 1/2/3,6,6,535.07866666667,
Hell On the Border Criterium - AR State Crit,2017-09-10,Women Cat 4,DNF,4,,
Subway Pensacola Cycling Classic - TT,2017-09-16,Women Cat 3,3,3,,
Subway Pensacola Cycling Classic - RR,2017-09-16,Women Cat 3,2,3,,
Subway Pensacola Cycling Classic - Crit,2017-09-17,Women Cat 3,3,3,,
#FULLGAS Crit,2018-03-24,Women SENIOR  CAT 1/2/3,12,13,567.71208333333,
Gambler Crits,2018-04-10,Women SENIOR  CAT 1/2/3,4,7,503.25,
Matrix Challenge Day 1,2018-04-14,Women 19-39 Open,17,32,533.28664285714,
Matrix Challenge Day 2,2018-04-15,Women Cat 3,7,19,491.06055555556,
Osage Grand Prix,2018-04-17,Women mixed  Cat 2/3/4/5,5,9,541.54555392674,
Fayetteville Grand Prix,2018-04-28,Women  Open,6,8,508.52006775463,
Grunnlovsdagen Kriterium,2018-05-6,Women SENIOR  CAT,3,9,461.703,
Grunnlovsdagen Kriterium,2018-05-6,Women SENIOR  CAT 3,4,5,,
Gambler Crits,2018-05-8,Women senior  Cat 1/2/3,3,7,473.567,
Osage Grand Prix,2018-05-15,Women senior  Cat 2/3,4,5,,
Palmer Sand Springs Criterium - OK State Age Graded Championship,2018-05-20,Women MASTER 23-29 Cat 3/4/5,1,5,,
Palmer Sand Springs Criterium - OK State Age Graded Championship,2018-05-20,Women Senior  CAT 1/2/3,8,16,477.2854375,
Critmas 2018,2018-05-26,Women Cat 3,2,3,,
Critmas 2018,2018-05-27,Women Cat 3,2,2,,
Critmas 2018,2018-05-28,Women Cat 3,3,3,,
Critmas 2018 Stage Race,2018-05-28,Women Cat 3,2,2,,
Oklahoma City Pro-Am Classic Saturday,2018-06-2,WoMen Cat3/4/5,7,29,462.06457142857,
Oklahoma City Pro-Am Classic Sunday,2018-06-3,WoMen Cat3/4/5,13,31,505.67193333333,
Saint Francis Tulsa Tough,2018-06-9,Women Cat 3,18,31,567.62983333333,
Saint Francis Tulsa Tough,2018-06-10,Women Cat 3,20,30,556.87928888889,
Gambler Crits,2018-07-10,Women Senior  open,2,5,,
Cross Winds Classic ,2019-02-24,Women Pro/Cat 1/2/3,2,8,473.574,
University of Oklahoma Cycling's Land Ronde 2019 - RR,2019-03-9,Women Cat 1/2/3,2,4,,
University of Oklahoma Cycling's Land Ronde 2019 - Crit,2019-03-10,Women Cat 1/2/3,2,5,,
#FULLGAS RR,2019-03-31,Women senior  Pro/Cat 1/2/3,4,11,473.36766313116,
NWA Spring Classic,2019-04-28,Women cat p/1/2/3,4,14,445.37930321167,
Gambler Crit Series,2019-05-16,Women Senior  Cat 1/2/3/4,10,10,591.29606666667,
Palmer Sand Springs Criterium - OK State Age Graded Championship,2019-05-19,Women Master 30-39 Open,2,6,464.55633333333,
Palmer Sand Springs Criterium - OK State Age Graded Championship,2019-05-19,Women Senior  Cat 1/2/3,5,16,452.68508333333,
Osage Grand Prix,2019-05-21,Women Senior  Cat 2/3,5,9,503.24,
Oklahoma City Pro-Am Classic,2019-06-1,Women Cat 3-45,1,27,445.75133333333,
Oklahoma City Pro-Am Classic,2019-06-2,Women Cat 3-45,6,26,462.61784775641,
Saint Francis Tulsa Tough Day 2,2019-06-8,Women Cat 3,3,43,434.17918518519,
Saint Francis Tulsa Tough Day 3,2019-06-9,Women Cat 3,3,39,437.10626666667,
Rogers Cycling Festival - Crit,2019-07-27,Women Cat 3/4,3,10,512.69846585,
Rogers Cycling Festival - RR,2019-07-28,Women Cat 1/2/3,3,5,,
Sigma Solutions & Cisco Systems present Spartan RR - Category Champ,2019-08-17,Women Senior  Cat 1/2/3/4,7,14,500.98021428571,
Sigma Solutions & Cisco Systems present Spartan RR - Category Champ,2019-08-17,Women Senior 30-34 Open,1,5,,
University of Oklahoma Cycling's Land Ronde RR,2020-03-7,Women Cat 1/2/3,6,11,501.09,
University of Oklahoma Cycling's Land Ronde TT,2020-03-7,Women Cat 1/2/3,6,10,480.42668831445,
University of Oklahoma Cycling's Land Ronde Crit,2020-03-8,Women Cat 1/2/3,2,9,434.31835807672,
Osage Grand Prix,2020-07-7,Men WoMen C,3,4,,
Davy Crockett Classic - TT,2021-04-24,Women Cat 3,4,9,468.05486816964,
Davy Crockett Classic - Sunday RR,2021-04-25,Women Wom 3,2,9,418.42025,
Davy Crockett Classic - Sunday RR,2021-04-25,Women Cat 3,3,10,463.74233333333,
Davy Crockett Classic - GC,2021-04-25,Women Cat 3,3,4,,
Gambler Crit Series 2021,2021-05-6,Women  1/2/3/4,3,11,364,
Osage Grand Prix,2021-05-11,Women Open,1,5,,
Osage Grand Prix,2021-05-25,Women Open,3,6,,
Gambler Crit Series 2021,2021-06-3,Women  1/2/3/4,2,12,352,
Saint Francis Tulsa Tough,2021-06-12,Women Cat 3,2,24,431.25,
Saint Francis Tulsa Tough,2021-06-13,Women Cat 3,2,23,431.81818181818,
Osage Grand Prix,2021-06-22,Women Open,4,15,411.42857142857,
Osage Grand Prix,2021-06-22,Women OPEN Open,4,15,411.42857142857,
Oklahoma Championship Criterium,2021-07-25,Women W Senior 30-39,1,8,495,
Osage Grand Prix,2022-04-19,Women Open,2,15,369.57347933673,
Osage Grand Prix,2022-04-19,Women Open Cat 1/2/3,2,15,353.29796913265,
Gambler Crit Series 2022,2022-04-23,Women Open,1,10,413.7252319627,
Osage Grand Prix,2022-05-3,Women Open,1,14,363.89368673235,
SENTIR Oklahoma State Age Criterium Championship,2022-05-7,Women  1/2/3,1,8,415.28835291913,
SENTIR Oklahoma State Age Criterium Championship,2022-05-7,Women Senior  30-39,1,5,,
Osage Grand Prix,2022-05-17,Women Open,1,5,,
Joe Martin Stage Race - Amateurs,2022-05-21,Women Cat 2/3,2,11,405.38565115515,
Joe Martin Stage Race - Amateurs TT,2022-05-21,Women Cat 2/3,2,11,396,
Joe Martin Stage Race - Amateurs Crit,2022-05-22,Women Cat 2/3,3,11,417.60669368176,
Joe Martin Stage Race - Amateurs GC,2022-05-22,Women Cat 2/3,2,11,396,
Gambler Crit Series 2022,2022-06-25,Women Open,2,9,426.94372165951,
Natural State Criterium Series - Springdale,2022-06-30,Cat 1/2/3/4,15,32,329.13277256176,
The West Dundee River Challenge,2022-07-22,Women Cat 2/3 Elite,4,36,390.18597810259,
Ray Whalen Builders Tour of Lake Ellyn,2022-07-23,Women Cat 2/3 Elite,10,44,403.61608984361,
Ray Whalen Builders Tour of Lake Ellyn,2022-07-23,Women Cat 2/3 Sprint Elite,13,20,458.73996345007,
Winfield Criterium & Summerfest,2022-07-24,Women Cat 2/3 Sprint Elite,5,20,402.71805863447,
Winfield Criterium & Summerfest,2022-07-24,Women Cat 2/3 Elite,31,44,478.50232515277,
Tighthead Mundelein Grand Prix,2022-07-25,Women Cat 2/3 Elite,4,43,386.2450505254,
Lombard Cycling Classic,2022-07-26,Women Cat 2/3 Elite,6,42,394.06305941272,
The South Chicago Kermesse Road Race and Bicycle Celebration,2022-07-27,Women Cat 2/3 Elite,27,33,467.13073834892,
Northbrook Grand Prix,2022-07-28,Women Cat 2/3 Elite,6,43,399.88538509169,
Elgin Classic in Memory of Dennis Jurs,2022-07-29,Women Cat 2/3 Elite,17,54,426.68425229332,
Northwestern Medicine Lake Bluff Criterium,2022-07-30,Women Cat 2/3 Elite,6,56,382.31873155167,
William Blair Grand Prix at Goose Island Beer Company,2022-07-31,Women Cat 2/3 Elite,22,46,465.83604708109,
SENTIR Oklahoma State Category Criterium Championship,2022-08-14,Women 1/2/3 Open,4,12,424.6937537616,
Natural State Criterium Series - Springdale,2022-08-31,Cat 1/2/3,36,40,356.19453138034,
Driveway Icebreaker,2023-02-19,Women Pro/Cat 1/2/3,10,14,438.83533183314,
Driveway Icebreaker,2023-02-24,Women Pro/Cat 1/2/3,10,14,439.03413989044,
Tulsa Wheelmen Osage Grand Prix,2023-04-18,Cat 3/4/5,15,35,417.44110031282,
SENTIR Sunday,2023-04-23,Women Open,1,7,411.80392260942,
Tulsa Wheelmen Osage Grand Prix,2023-05-2,Women Open,1,7,385.68185595958,
SENTIR Sunday,2023-05-7,Women Cat 4/5,7,7,615.38662409945,
SENTIR Sunday,2023-05-7,Women Open,2,11,437.53423068902,
Tulsa Wheelmen Osage Grand Prix,2023-05-16,Women Open,2,7,429.17633191063,
Natural State Criterium Series - Springdale,2023-05-31,Men Cat 1/2/3/4,39,49,385.13268765146,
SENTIR Sunday,2023-06-4,Men Cat 4/5,10,24,414.47627445865,
SENTIR Sunday,2023-06-4,Women Cat 1/2/3/4,1,8,408.52589643963,
Saint Francis Tulsa Tough,2023-06-9,Women Pro/Cat 1/2,20,66,379.56599070387,
Saint Francis Tulsa Tough,2023-06-10,Women Cat2/3,2,27,378.17657735978,
Saint Francis Tulsa Tough,2023-06-11,Women Cat2/3,3,24,394.77272727273,
Saint Francis Tulsa Tough,2023-06-11,Women Pro/Cat 1/2,31,37,442.85599654501,
The Kansas Omnium,2023-07-7,Women W Cat 1/2/3,1,9,450,
The Kansas Omnium,2023-07-8,Women Cat 1/2/3,2,9,392.7442525693,
The Kansas Omnium,2023-07-9,Women W Cat 1/2/3,1,10,389.08960946734,
Intelligentsia Cup - West Dundee,2023-07-21,Women Pro/1/2 Elite,22,57,390.03188832165,
Intelligentsia Cup The Ray Whalen Builders Tour of Lake Ellyn,2023-07-22,Women Pro/1/2 Elite,23,57,393.28057695257,
Winfield Criterium & Summerfest,2023-07-23,Women Pro/1/2 Elite,31,64,412.937341023,
Intelligentsia Cup Tighthead Mundelein Grand Prix,2023-07-24,Women Pro/1/2 Elite,24,58,402.90051002771,
Arkansas State Criterium Championships,2023-07-30,Women Cat 1/2,2,3,,
NWA Spring Classic Road Race,2024-04-14,Women Cat 1/2/3,1,3,,
