Race Name,Race Date,Category Name,Place,Total Racers,Points
That Dam Time Trial,2014-08-24,Men 25K I 5,1,9,266.83539706241,
Argyle Time Trial,2015-05-2,Men Senior Cat 5,15,19,551.06859249237,
Church Creek Time Trial - #1,2015-05-30,Men Novice  Cat 5,4,31,389.83702963879,
Church Creek Time Trial - #2,2015-07-18,Men 40K I Cat 5,1,28,364.06801139287,
Shenandoah Time Trial,2015-07-25,Men 37K I Cat 5,3,16,391.46839335837,
RIVER TOWNS TIME TRIAL & DELAWARE STATE CHAMPIONSHIP,2015-10-31,MEN CAT 5,1,29,383.605,
Argyle Time Trial,2016-04-16,Men Novice OPEN Cat 5,4,28,399.26717948718,
Church Creek Time Trial - #1,2016-05-21,Men Beginner  Cat 5,2,13,382.07055555556,
Oldmans Township Individual Time Trial,2016-06-18,Men Cat4/5,1,19,365.60766666667,
Shenandoah Time Trial,2016-06-25,Men Beginner  Cat 5,1,11,340.61167934775,
2016 Church Creek Time Trial - #2,2016-07-16,Men Beginner  Cat 5,3,19,378.2572962963,
That Dam TT aka The Prettyboy Reservoir Time Trial,2016-07-24,Men Beginner  Cat 5,4,30,400.18744047619,
Highway To Heaven Hill Climb Time Trial,2016-08-6,Men Cat 5,3,8,415.7450552166,
River Towns Time Trial & Delaware State Championship,2016-10-15,Men Cat 5,3,27,365.85649631566,
Argyle time Trial,2017-04-30,Men Cat 4,5,17,391.95775,
Shenandoah Time Trial,2017-06-24,Men  Category 4 Cat,3,13,359.50249467891,
Highway to Heaven,2017-07-1,Men  Category 4 Cat,7,13,432.00155791495,
2017 Church Creek Time Trial - #1,2017-07-15,Men  Category 4 Cat,6,15,381.62771428571,
That Dam TT aka The Prettyboy Reservoir Time Trial,2017-07-23,Men  Category 4 Cat,2,10,336.04853333333,
Church Creek Time Trial - #2,2017-08-19,Men Cat 4,8,14,407.66,
River Towns Time Trial & Delaware State Championship,2017-09-16,Men Cat 4,6,11,382.09,
Argyle TT,2018-04-29,Men  CATEGORY 4,13,16,477.85046710526,
Church Creek Time Trial #1,2018-06-30,Men Cat 4  Category,6,15,397.64339962406,
That Dam TT,2018-07-22,Men  Category 4 Cat,5,10,415.66468593054,
Church Creek Time Trial #2,2018-08-18,Men Cat 4  Category,4,14,374.73463512612,
Oldmans Township Individual Time Trial,2019-05-11,Men Cat4/5,2,8,371.17025,
Argyle Time Trial,2019-05-25,Men Cat 4,6,10,401.14137857815,
Church Creek Time Trial #1,2019-06-29,Men Cat 4 Mens,7,14,407.8405,
That Dam TT,2019-07-13,Men Cat 4  Category,3,6,,
Blood Sweat & Bacon Time Trial,2019-07-21,Men Cat 4,4,11,392.47354837834,
Church Creek Time Trial #2,2019-08-17,Men Cat 4 Mens,7,15,414.52446731547,
That Dam TT,2020-09-27,Men Senior Cat 4,1,5,,
That Dam TT,2021-06-26,Cat 4 Men,12,14,434.28571428571,
Church Creek Time Trial #1,2021-07-18,Men  4 Cat,2,10,352,
Argyle Time Trial,2021-07-31,Men Senior Open CAT 4,4,9,390,
Church Creek Time Trial #2,2021-08-28,Men  4 Cat,5,8,400,
2022 Church Creek Time Trial #1,2022-04-30,Men  4 Cat,3,11,364,
Argyle Time Trial,2022-06-25,Men Senior Open CAT 4,4,7,400,
That Dam TT,2022-07-10,Men Senior  Cat 4,6,9,410,
2022 Church Creek Time Trial #2,2022-08-20,Men  4 Cat,3,9,380,
That Dam TT ,2023-06-24,Men Master 35+,2,5,,
