Race Name,Race Date,Category Name,Place,Total Racers,Points
Lucarelli and Castaldi Branchbrook Park Spring Series,2018-03-31,Men Masters 40+,15,46,387.06287018045,
AC Daughtry Security H2H Race #2 Ringwood Rumble,2018-04-15,Men 45+ Cat 1/2,4,15,342.85714285714,
AC Daughtry Security H2H Race #2 Ringwood Rumble,2018-04-15,Cat 1/2 M 45+,4,16,297.14285714286,
The Lewis Morris Challenge,2018-06-24,Cat 1/2 M 45+,5,23,262.59021182424,
A.C. Daughtry H2H The 23rd Annual Bulldog Rump,2018-07-15,Cat 1/2 M 45+,6,13,310.93250396349,
Olde Mill Inn Tour of Basking Ridge,2018-09-3,Men Masters 45+,4,17,357.86540409446,
Lucarelli and Castaldi Branchbrook Park Spring Series,2019-03-16,Men Masters 50+,38,59,484.48499358974,
The Lewis Morris Challenge,2019-06-23,Cat 1/2 Master M 45-99,13,19,342.9493130008,
A.C. Daughtry H2H The 24th Annual Bulldog Rump,2019-07-14,Cat 1/2 M 45-99,7,11,311.51298933072,
Rockleigh Criterium Series,2019-08-1,senior  Cat 1/2/3,19,38,412.03228070175,
Lucarelli and Castaldi Branchbrook Park Spring Series,2020-02-29,Men Masters 50+,7,36,383.31521809632,
A.C. Daughtry Security H2H Race #1 Aistriu Mayhem Mountain Bike Race,2020-11-15,45+ Men,6,10,400,
A.C. Daughtry Security H2H Race The 25th Annual Bulldog Rump presente,2021-07-18,Men 45+ Cat 1/2,6,13,375,
Lucarelli & Castaldi Branchbrook Park Summer Series,2021-08-8,Men Masters 50+,7,16,336.875,
Tour of Basking Ridge,2021-09-6,Men Masters 40+,8,40,322,
A.C. Daughtry Security H2H Race The 26th Annual Bulldog Rump presente,2022-07-17,Men 45+ Cat 1/2,6,10,375,
Lucarelli & Castaldi Branchbrook Spring Series,2023-03-4,Men Master 50+,9,40,331.64143418349,
