Race Name,Race Date,Category Name,Place,Total Racers,Points
Boulder Roubaix Road Race,2015-04-11,Men JM 11-12,11,13,715,
The Koppenberg,2015-05-2,Men JM 9-10,4,8,675.34425,
Salida 3 Day Classic - TT,2015-07-17,Men JM 9-10,1,5,,
Mike Nields Memorial BANNOCK ST CRITERIUM,2015-08-2,Men JM 9-10,5,8,671.63027255076,
Colorado Junior Challenge - TT,2015-08-15,Men JM 9-10,2,6,606.72365414148,
Colorado Junior Challenge - Crit,2015-08-15,Men JM 9-10,2,6,606.72365414148,
Colorado Junior Challenge - Road Race,2015-08-16,Men JM 9-10,1,6,591.444,
Louisville Criterium,2016-04-2,Men JM 11-12,2,8,612.014,
Lafayette Criterium,2016-05-15,Men JM 11-12,2,6,586.61890782419,
The Koppenberg,2016-05-28,Men JM 11-12,2,11,548.25685126019,
Bannock Street Criterium,2016-07-31,Men JM 11-12,3,7,598.05166666667,
Rocky Mountain Jr. Cycling Challenge - TT,2016-08-5,Men JM 11-12,1,10,510.45176852049,
Rocky Mountain Jr. Cycling Challenge - RR,2016-08-6,Men JM 11-12,2,10,519.16846666667,
Rocky Mountain Jr. Cycling Challenge - Crit,2016-08-7,Men JM 11-12,1,10,526.70533333333,
Rocky Mountain Jr. Cycling Challenge - GC,2016-08-7,Men JM 11-12,1,10,507.39066582085,
Mercedes Benz of Westminster Boulder Roubaix Road Race,2017-04-8,Men JM 12-14,9,18,582.46566666667,
The Koppenberg,2017-04-30,Men JM 12-14,8,16,561.47914583333,
Ridgeline Rampage,2018-05-5,Cat 1 M 13-14,2,26,301.875,
Boulder Roubaix Road Race,2019-04-6,Men JM 13-14,2,13,536.48972950777,
Soldier Hollow Bike,2019-05-4,JR 13-14 M,6,33,471.78186814116,
Colorado Junior Cup,2019-05-11,Junior Male 13/14 Junior Male 13/14 M Male 13-14,1,66,394.72782258065,
Colorado Junior Cup,2019-05-11,Junior Male 13/14 Junior Male 13/14 M Male 13-14,1,66,394.72782258065,
Fangdango,2019-05-12,CAT 3 Male 19-39 CAT 3 Male 19-39 M,1,4,,
Battle the Bear,2019-05-18,Open Junior M 13 - 14,1,24,501.16716269841,
2019 USA Cycling Mountain Bike Nationals,2019-07-24,M 13-14,11,72,375.81373975076,
2020 Colorado Time Trial Championships ,2020-07-18,Men JM 15-16,8,13,461.182,
Louisville Criterium,2021-03-20,Men Senior  4,15,71,363.22427619048,
OZ TRAILS U.S. PRO CUP p/b EXPERIENCE FAYETTEVILLE,2021-04-10,CAT 1 BOYS 15-16 M,5,42,308.57716737406,
OZ TRAILS U.S. PRO CUP p/b EXPERIENCE FAYETTEVILLE,2021-04-17,CAT 1 BOYS 15-16 M,4,80,297.38983897234,
OZ TRAILS U.S. PRO CUP p/b EXPERIENCE FAYETTEVILLE,2021-04-17,CAT 1 BOYS 15-16 M,4,80,297.38983897234,
Soldier Hollow Bike Fest 2021,2021-04-30,Cat 1 Men 15-16,6,45,358.8830621948,
Soldier Hollow Bike Fest 2021,2021-05-1,Cat 1 Men 15-16,8,69,353.9906475852,
Fangdango,2021-05-8,Men Junior 15-18 Cat 1,3,40,296.53286375431,
Colorado MTB State Championship,2021-08-21,Men Junior 15-18 Cat 1/2,3,38,216.66666666667,
30th Anniversary Boulder Roubaix Road Race,2022-04-16,Men SM 4,5,89,352.30474206046,
Moosejaw U.S. Pro Cup p/b OZ Trails,2022-04-21,Men Junior 17-18 UCI,15,96,225.96153846154,
Moosejaw U.S. Pro Cup p/b OZ Trails,2022-04-23,Men Junior 17-18 UCI,19,110,226,
SoHo Bike Fest,2022-05-7,Men UCI 17-18 Cat 1,2,80,128.21428571429,
SoHo Bike Fest,2022-05-8,Men UCI 17-18 Cat 1,3,75,128.85135135135,
Louisville Criterium,2022-05-14,Men SM 4,3,50,319.16428885664,
Englewood Open p/b Trek,2022-05-21,Men UCI Junior  Open Cat 1,9,45,136.59090909091,
Colorado State MTB Championship,2022-07-16,Men 15-18 Cat 1,1,35,212.5,
USA Cycling Mountain Bike National Championships,2022-07-21,Men Qualifier 2 17-18 Cat 1/2,2,92,256.04651162791,
U.S. PRO CUP,2023-04-2,Men Junior 17-18 Elite,5,61,217.5,
U.S. PRO CUP,2023-04-12,Men Junior 17-18 Elite,3,92,214.20454545455,
CSU Cobb Lake  Oval Criterium,2023-04-23,Men SM 3-4/ Col  B,6,55,307.16908812135,
Missoula XC - Crewnecks and Tubesocks,2023-06-8,Men 17-18 Pro,1,38,212.5,
Missoula XC - Crewnecks and Tubesocks,2023-06-10,Men 17-18 Pro,2,67,213.671875,
2023 USA Cycling Amateur and Junior Road National Championships,2023-06-15,Men Junior 17-18 Cat 123,22,85,310.43827425658,
2023 USA Cycling Amateur and Junior Road National Championships,2023-06-17,Men Junior 17-18 Cat 123,25,76,284.26792211878,
Tour of America's Dairyland,2023-06-20,Men  CAT 2_3_ JR BOYS 15-16_1718  1_2,13,93,261.60575548281,
Tour of America's Dairyland,2023-06-21,Men CAT 2_3,41,96,306.88036764237,
Tour of America's Dairyland,2023-06-22,Men CAT 2_3,33,93,321.48765257105,
SOHO Bike Fest,2023-06-25,Men 17-18 PRO,4,56,216.66666666667,
