Race Name,Race Date,Category Name,Place,Total Racers,Points
Avondale Criterium #1,2012-01-22,Men cat 3/4  ,30,73,339.79166666667,
Avondale Criterium #1,2012-01-22,Men cat 4/5  ,72,76,508.61842105263,
Bicycle Haus Criterium,2012-01-28,Men Cat 4  16-99,6,38,355.78947368421,
Bicycle Haus Criterium,2012-01-28,Men Cat 4/5  16-99,15,57,416.25,
Valley of the Sun Stage Race - Time Trial,2012-02-10,Men Cat 4  ,54,98,404.89795918367,
Valley of the Sun Stage Race - Road Race,2012-02-11,Men Cat 4  ,60,94,415.31914893617,
Valley of the Sun Stage Race - Criterium ,2012-02-12,Men Cat 4  ,21,78,370.76923076923,
Hungry Dog Criterium,2012-03-24,Men cat 4/5  ,DNF,51,520.4347826087,
Hungry Dog Criterium,2012-03-24,Men cat 4  ,29,45,424,
Avondale Criterium Series,2013-01-20,Men Cat 4/5 Masters 30+,16,31,457.90571065507,
El Tour Twilight Criterium,2013-04-5,Men Cat 3/4,34,59,390.39574404762,
Bicycle Haus Criterium,2014-01-25,Men Cat. 1/2/3/4 Masters 35+,25,26,345.8078503257,
Bicycle Haus Criterium,2014-01-25,Men Cat. 4 35 Minutes ,14,45,405.43033075,
Avondale Race Series,2014-02-9,Men 35 Minutes  Cat. 4,10,36,440.21865441176,
Avondale Race Series,2014-02-9,Men Masters 30+ Cat. 4/5,18,38,493.94061703704,
Avondale Race Series,2014-02-9,Men 40 Minutes  Cat. 3/4,13,31,416.92243303571,
Tucson Bicycle Classic - TT,2014-03-14,Men masters 35+,29,42,332.97297163595,
Tucson Bicycle Classic - RR,2014-03-15,Men masters 35+,29,42,354.63928229798,
Tucson Bicycle Classic - Circuit Race,2014-03-16,Men masters 35+,31,37,354.76465140489,
Bike the Bluff - Arizona State Championship Road Race,2014-06-14,Men Cat. 4 58 Miles ,2,47,360.5345,
Carlsbad Grand Prix,2014-07-20,Men Senior Open 4,2,55,359.79418518519,
McDowell Mtn Circuit Race,2015-02-7,Men Master 30+,24,35,407.91243589744,
McDowell Mtn Circuit Race,2015-02-7,Men Senior   3,3,20,340.09961824446,
Sun Devil Criterium,2015-02-8,Men   Cat. 3/4,11,44,387.43342106836,
Hungry Dog Criterium,2015-03-8,Men 40 Minutes  Cat. 3,10,17,376.34928821615,
Tucson Bicycle Classic - TT,2015-03-13,Men Masters  35+,12,41,284.17807903903,
Tucson Bicycle Classic - TT,2015-03-14,Men Masters  35+,15,39,309.46916666667,
Tucson Bicycle Classic - RR,2015-03-14,Men Masters  35+,15,39,309.46916666667,
Tucson Bicycle Classic - Circuit,2015-03-14,Men Masters  35+,21,37,350.58111111111,
Hillside Road Race,2015-04-18,Men Cat 3,7,18,371.85877777778,
 Two-Wheel Jones  El Tour Criterium  Day 1,2016-04-1,Men Elite   Pro/Cat 1/2/3,DNF,35,456.87035714286,
Two-wheel Jones  Arizona State Criterium Championship Day 2,2016-04-3,Men Elite  - Cat. 3,12,22,431.51340625,
9th Annual Bike the Bluff Arizona State Championship Road Race,2016-07-30,Men   Cat. 3,15,27,455.6322060805,
Verrado Velo Criterium,2017-01-15,Men   Cat. 3/4,7,53,404.74967006803,
Verrado Velo Criterium,2017-01-15,Men Masters  40+ Cat. 1/2/3,2,12,327.965425,
San Tan Crit,2017-02-4,Men   Cat. 3/4,9,48,364.11975757576,
San Tan Crit,2017-02-4,Men   Cat. 2/3,23,38,486.27971153846,
Paragon Hungry Dog Criterium,2017-03-5,Men   Pro/Cat 1/2/3,37,37,435.09009615385,
Paragon Hungry Dog Criterium,2017-03-5,Men   Cat. 3,3,20,369.85529375,
Tucson Bicycle Classic - TT,2017-03-17,Men SM 3,11,37,352.18319828916,
Tucson Bicycle Classic - RR,2017-03-18,Men SM 3,6,33,343.69413552083,
Tucson Bicycle Classic - Circuit Race,2017-03-19,Men SM 3,1,29,347.6631320057,
Tucson Bicycle Classic - GC,2017-03-19,Men SM 3,6,29,366.8220936727,
21th Annual Paragon Hungry Dog Criterium,2019-03-10,Men   Pro/Cat 1/2/3,17,37,422.74516666667,
