Race Name,Race Date,Category Name,Place,Total Racers,Points
Green Mountain Stage Race Prologue,2008-08-29,Juniors                                           ,16,66,354.50883838384,
Green Mountain Stage Race Stage 1,2008-08-30,Juniors                                           ,44,66,404.57087053571,
Green Mountain Stage Race Stage 2,2008-08-31,Juniors                                           ,28,57,400,
Green Mountain Stage Crit,2008-09-1,Juniors                                           ,19,51,358.85584399247,
Bear Mountain Spring 2009,2009-05-10,Pro/1/2 Men                                 ,32,101,164.75640942998,
Fitchburg Longsjo Classic - Stage 1,2009-07-2,Men Junior,7,67,257.99301407734,
Fitchburg Longsjo Classic - Stage 2,2009-07-3,Men - Junior - 15-18,2,69,277.16286661978,
Fitchburg Longsjo Classic - Stage 3,2009-07-4,Men - Junior - 15-18,3,52,292.44496997466,
Fitchburg Longsjo Classic - Stage 4,2009-07-5,Men - Junior - 15-18,29,46,410.291,
Kelly Cup,2010-05-23,Men Pro 1/2/3   ,54,67,243.50315019068,
Basecamp International,2010-05-27,Men Pro/1   ,63,99,222.83282795699,
2010 Church Creek Time Trial - #1,2010-06-5,Men 1/2   ,7,11,226.04378594848,
Fitchburg Longsjo Classic - Circuit Race,2010-07-2,Men Pro/1   ,67,158,121.79756493506,
Fitchburg Longsjo Classic - Road Race,2010-07-3,Men Pro/1   ,77,142,153.26299267384,
Fitchburg Longsjo Classic - Time Trial,2010-07-4,Men Pro/1   ,75,122,160.08996509799,
Fitchburg Longsjo Classic - Criterium,2010-07-5,Men Pro/1   ,75,116,148.07245535714,
Fitchburg Longsjo Classic - GC,2010-07-5,Men Pro/1   ,57,113,146.55036833443,
Tour de Millersburg - TT,2010-08-14,Men Cat1/2/3   ,9,83,173.7817838414,
Tour de Millersburg - Criterium,2010-08-14,Men Cat1/2/3   ,29,83,184.83981499624,
Tour de Millersburg - Road Race,2010-08-15,Men Cat1/2/3   ,20,50,212.47465748097,
Tour de Millersburg - GC,2010-08-15,Men CAT1/2/3 Gc  ,21,33,,
Snelling Road Race,2011-02-26,Men Pro/1/2   ,40,87,172.34781976744,
Merco Cycling Classic - TT,2011-03-4,Men Pro/1/2   ,73,115,161.35072974482,
Merco Cycling Classic - Criterium,2011-03-5,Men Pro/1/2   ,43,114,149.26698484848,
Merco Cycling Classic,2011-03-6,Men Pro/1/2   ,DNF,114,,
Tour of Washington County - Road Race,2011-06-18,Men 1/2/3   ,37,79,233.49124908623,
Tour of Washington County - Prologue,2011-06-18,Men 1/2/3    (4.5 Miles),3,89,168.69428311299,
Tour of Washington County - TT,2011-06-19,Men 1/2/3   ,1,71,155.17280607202,
Tour of Washington County - Criterium,2011-06-19,Men 1/2/3   ,14,47,197.82810761532,
Dunnigan Hills Road Race,2011-08-13,Men - Pro/1/2 ,4,54,151.73959957134,
Suisun Harbor Criterium,2011-08-14,Men - Pro/1/2 ,7,65,156.77919791667,
Cal Aggie Criterium,2012-01-28,Men Cat 1/2/3  ,64,92,331.29496007044,
F\Team Bicycles Plus Classic Early Crit,2012-02-11,Men Pro/Cat 1/2  ,40,54,251.31584889823,
Snelling Road Race,2012-02-25,Men Pro-1-2  ,8,113,159.8954061067,
Original Merced Criterium,2012-02-26,Men Pro-1-2  ,DNF,34,247.40362955815,
Merco Cycling Classic - Road Race,2012-03-1,Men Pro/Cat 1/2  ,61,108,186.07988891015,
Merco Cycling Classic - Time Trial,2012-03-2,Men Pro/Cat 1/2  ,61,108,186.07988891015,
Merco Cycling Classic - Criterium,2012-03-3,Men Pro/Cat 1/2  ,61,108,186.07988891015,
Merco Cycling Classic - Road Race,2012-03-4,Men Pro/Cat 1/2  ,61,108,186.07988891015,
Madera County Stage Race - Time Trial,2012-03-9,Men Pro-1-2  ,12,56,145.3396073427,
Madera County Stage Race - Crit,2012-03-10,Men Pro-1-2  ,22,53,189.73612054884,
Madera County Stage Race - Time Trial,2012-03-10,Men Cat 1/2  ,16,53,157.57500786619,
Redlands Classic - TT,2012-03-22,Men Pro/Cat 1  ,83,191,156.57446916722,
Redlands Classic - Road Race,2012-03-23,Men Pro/Cat 1  ,82,186,160.15201761564,
Redlands Bicycle Classic - Crit,2012-03-24,Men Pro/Cat 1  ,64,159,149.47730997809,
Redlands Bicycle Classic - Stage 4,2012-03-25,Men Pro/Cat 1  ,28,159,138.88225668486,
Boulder Roubaix Road Race,2012-04-7,Men Pro/Cat 1/2  10-99 ,9,53,135.32244871795,
Haystack Mountain Time Trials,2012-04-21,Men Pro/Cat 1/2  10-99 ,21,28,188.52457142857,
SRAM Tour of the Gila - Stage 1,2012-05-2,Men Pro/Cat 1  ,15,141,118.86233333333,
SRAM Tour of the Gila - Stage 2,2012-05-3,Men Pro/Cat 1  ,19,141,117.36944304637,
SRAM Tour of the Gila - TT,2012-05-4,Men Pro/Cat 1  ,19,137,140.77441009173,
SRAM Tour of the Gila - Crit,2012-05-5,Men Pro/Cat 1  ,57,137,180.33973716402,
SRAM Tour of the Gila - Stage 5,2012-05-6,Men Pro/Cat 1  ,22,117,109.12903735632,
Wheels of Thunder,2012-05-12,Men Pro/Cat 1/2 Sm 10-99,27,41,236.00390410145,
Iron Horse Bicycle Classic - Road Race,2012-05-26,Men Pro/Cat 1  ,3,48,133.81433333333,
Iron Horse Bicycle Classic - Criterium,2012-05-27,Men Pro/Cat 1  ,1,10,167.51516666667,
Road Nationals Day 2,2012-06-21,Men U23  ,12,60,163.88372391711,
Road Nationals Day 3,2012-06-22,Men U23  ,61,125,231.19275068752,
Road Nationals Day 4,2012-06-23,Men U23  ,10,123,151.2555483871,
Road Nationals Day 5,2012-06-24,Men Cat 1/2  ,98,162,239.66034832076,
Tour of Vail Criterium,2012-09-30,Men Pro/Cat 1/2  ,57,79,218.33764444444,
Boulevard Road Race p/b Nautilus Advisors LLC,2013-02-2,Men Pro/Cat 1/2 Senior ,41,44,248.77099696579,
Bariani Road Race,2013-03-17,Men Cat 1/2,30,52,286.86351923077,
Front Range Cycling Classic - RR,2013-04-14,Men SM P/1/2,23,54,201.64509259259,
Weld County Road Race,2013-04-20,Men SM P-1-2,10,51,199.56204702381,
SRAM Tour of the Gila - Stage 1,2013-05-1,Men Pro/Cat 1 Nrc Stage,11,151,117.06899315068,
SRAM Tour of the Gila - Stage 2,2013-05-2,Men Pro/Cat 1 Nrc Stage,60,143,179.42914319249,
SRAM Tour of the  - Stage 3,2013-05-3,Men Pro/Cat 1 Nrc Stage,27,140,134.84123373719,
SRAM Tour of the Gila - Stage 4,2013-05-4,Men Pro/Cat 1 Nrc Stage,56,136,180.60462132353,
SRAM Tour of the Gila - Stage 5,2013-05-5,Men Pro/Cat 1 Nrc Stage,10,136,134.76634469697,
SRAM Tour of the Gila - GC,2013-05-5,Men Pro/Cat 1 Nrc 1,10,88,143.31414891731,
Guanella Pass Hill Climb,2013-06-30,Men SM Pro-1-2,11,13,274.43766666667,
Amateur Road Nationals Day 1,2013-07-3,Men U23  19--22,60,136,245.62308163265,
Amateur Road Nationals Day 2,2013-07-4,Men  U23 19--22,24,61,193.41081841356,
Oredigger Classic Hill Climb,2014-03-15,Men CAT A Collegiate ,3,37,195.23436067192,
CU Cycling Candelas Circuit Race,2014-03-22,Men CAT A Collegiate ,2,24,249.49303703704,
Louisville Criterium,2016-04-2,Men SM 1-2,40,52,443.291425,
Front Range Cycling Classic - RR,2016-04-3,Men SM 1-2,6,48,244.96550877193,
CU Buff Road Race,2016-04-10,Men SM 1-2,22,54,320.16899537037,
Buff Gold RR,2016-04-10,SM 1-2,22,54,316.71064351852,
Superior Morgul - TT,2016-05-20,Men SM P-12,9,48,200.53166666667,
Superior Morgul - Circuit Race,2016-05-21,Men SM P-12,31,69,325.46683333333,
Superior Morgul - RR,2016-05-22,Men SM P-12,4,69,249.17934782609,
Salida Classic - Crit,2016-07-16,Men SM 1-2,4,30,269.53833040534,
