Race Name,Race Date,Category Name,Place,Total Racers,Points
Rutgers/Princeton Race Weekend - ECCC #1,2009-03-7,Women Intro                        ,23,40,818.94736842105,
Rutgers/Princeton Race Weekend - ECCC #1 - Criterium,2009-03-7,Women Intro   ,17,50,760,
Rutgers/Princeton Race Weekend - ECCC #1 - Time Trial,2009-03-7,Women Intro                                       ,31,40,851,
Stevens Duck Country Criterium,2009-03-15,Women Intro ,3,23,701.81818181818,
The Philly Phlyer - Road Race,2009-03-28,Women Intro                                       ,4,20,716,
The Philly Phlyer - Crit,2009-03-28,Women Intro,14,26,800,
Army Spring Classic - Road Race,2009-04-4,Women B                                           ,35,48,762.37187237342,
Army Spring Classic - Time Trial,2009-04-4,Women B                                           ,19,44,639.11175862857,
Army Spring Classic - Crit,2009-04-4,Women B    ,35,43,760.98719047619,
Yale Time Trial - ECCC Week 6,2009-04-11,Women B                                           ,34,43,734.61536616639,
Yale Road Race - ECCC Week 6,2009-04-11,Women B                                           ,35,49,704.39263888889,
Yale Crit - ECCC Week 6,2009-04-11,Women B       ,27,40,736.41059387998,
L'Enfer Du Nord - ECCC Week 7 - Road Race,2009-04-18,Women B                                           ,18,39,668.06914814815,
ECCC Week 1 - Rutgers ITT,2010-03-6,Women C                                           ,25,34,584.34946073159,
ECCC Week 1 - Rutgers Crit,2010-03-6,Women C                                         ,25,35,490.12135294118,
ECCC Week 1 - Rutgers Road Race,2010-03-7,Women C                                           ,22,34,507.4818,
ECCC Week 2 - Columbia Grant's Tomb Crit,2010-03-13,Women C                                           ,15,21,510.8036,
ECCC Week 4 - Jersey ITT,2010-03-27,Women C                                           ,19,22,547.72727272727,
ECCC Week 4 - Jersey Crit,2010-03-27,Women C                                           ,DNF,33,,
ECCC Week 4 - Jersey Road Race,2010-03-28,Women C                                           ,17,27,504.31642307692,
ECCC Week 5 - Yale ITT,2010-04-10,Women C                                           ,33,40,607.9803483017,
ECCC Week 5 - Yale Road Race,2010-04-10,Women C                                        ,11,42,547.4258125,
ECCC Week 5 - Yale Crit,2010-04-11,Women C                                      ,27,33,615.63916666667,
ECCC Week 6 - Army Road Race,2010-04-17,Women C                                           ,DNF,35,,
ECCC Week 8 - Easterns at Dartmouth - Crit,2010-04-24,Women C                                           ,8,38,542.73411764706,
ECCC Week 8 - Easterns at Dartmouth - Road Race,2010-04-25,Women C                                           ,23,40,629.594810997,
ECCC Week 4 RPI ITT,2011-03-26,Women C                                           ,17,20,713.93610611687,
ECCC Week 4 RPI RR,2011-03-26,Women C                                           ,12,22,673.06444444444,
ECCC Week 4 RPI Crit,2011-03-27,Women C                                           ,13,22,669.3657,
ECCC Week 5 Boston Beanpot 2.0 Crit,2011-04-2,Women C                                           ,17,38,660.19731466231,
ECCC 7 L'Enfer du Nord Criterium,2011-04-16,Women C                                    ,20,37,655.68055555556,
ECCC Week 7 UNH RR,2011-04-18,Women C                                           ,8,33,668.47932430048,
