Race Name,Race Date,Category Name,Place,Total Racers,Points
Madeira Centennial Criterium,2012-06-29,Men Cat 4  ,2,23,356.36985223097,
Hyde Park Blast Criterium - USA Crits Series #8,2012-06-30,Men Cat 4  ,15,58,384.08073813201,
Ohio Masters & Juniors State Championship,2012-07-8,Men Cat 3 Master 30-39 ,4,6,353.88717030637,
 Ault Park Points Race Training Series,2013-06-5,Men Cat 1/2/3/4,41,71,367.25457142857,
 Ault Park Points Race Training Series,2013-06-19,Men Cat 1/2/3/4,42,69,384.83909313725,
Hyde Park Blast Criterium,2013-06-29,Men Cat 3/4,14,85,301.53443809524,
Madeira Centennial Criterium,2013-06-30,Men Cat 3/4,3,49,300.6153030303,
Lionheart Grand Prix,2013-08-10,Men Cat 3/4 Open,6,43,340.2979357578,
Lionheart Grand Prix,2013-08-10,Men 3 Open,10,29,350.60785714286,
OSRS #1: Reily Road Race,2014-03-23,Men Cat 3  ,DNF,26,443.92966666667,
OSRS #2 - Lake Hope,2014-03-30,Men 3  ,9,26,360.23003333333,
OSRS-Zanesfield RR - Team SixOneFour,2014-04-6,Men Cat 3  ,5,31,330.24924842609,
Deer Creek Road Race,2014-04-13,Men Cat 3  ,8,33,444.40213546519,
OSRS #6  Road Race ,2014-05-3,Men Cat 3   ,20,25,443.35125,
OSRS #6  Time Trial Bonus,2014-05-3,Men Cat 3   ,10,15,396.98010903402,
Queen City Wheels OSRS #7 Germantown,2014-05-4,Men Cat 3   ,9,35,347.35643333333,
OSRS #8 - Lynchburg,2014-05-18,Men Cat 3  ,26,31,445.97788888889,
TourdBurg,2014-06-15,Men Cat 3  ,5,35,317.67475,
TourdBurg,2014-06-15,Men  Masters 30-34,9,18,393.695,
Hyde Park Blast Criterium,2014-06-28,Men Cat 3/4  ,4,83,286.5246969697,
Madeira Criterium,2014-06-29,Men Cat 3/4  ,1,45,289.56383333333,
Indy Criterium Cycling Race &amp; Festival,2014-07-12,Men Cat 1/2/3  ,45,95,320.90088333333,
Lionheart Grand Prix - Crit,2014-08-2,Men  1/2/3,10,35,311.10001041667,
OSRS #2 Lake Hope Road Race,2015-03-29,Men  Cat 1/2/3,DNF,22,372.54092592593,
OSRS #3-Zanesfield-P/B Team SixOneFour,2015-04-12,Men  Cat 1/2/3,20,46,326.835,
OSRS #5 Spring Valley RR,2015-04-26,Men Cat 1/2/3,DNF,39,427.04247619048,
OSRS #8 - Lynchburg,2015-05-3,Men Cat 1/2/3,11,23,335.93116666667,
The Newmark Center Classic,2015-05-24,Men  Cat 2/3,10,47,329.07427043233,
Tour de Xenia,2015-05-31,Men Masters 30-34,1,10,269.07033333333,
Tour de Xenia,2015-05-31,Men Cat 1/2/3,22,39,337.50494117647,
Sylvania Cycling Classic,2015-06-21,Men Senior  Cat 1/2,25,38,345.77575,
Hollywood Casino Da$h for Ca$h,2015-06-26,Men PRO/1/2/3,40,47,366.89260869565,
Hyde Park Blast Criterium,2015-06-27,Men  Cat 1/2,77,119,352.53916326531,
Madeira Criterium,2015-06-28,Men  Cat 1/2,54,81,345.01575490196,
Indy Criterium Cycling Race & Festival,2015-07-11,Men Cat 1/2/3,33,97,308.49162280702,
OSRS - Lynchburg,2016-04-17,Men  Cat 1/2/3,22,48,342.91093620125,
OSRS #1: Oxford Road Race,2016-04-24,Men M123,6,21,342.9443125,
The Newmark Center Classic,2016-05-29,Men  Cat 2/3,4,42,308.99508336397,
Tour de Xenia - Ohio State Junior & Master Criterium Championships,2016-06-4,Men M123,18,21,393.29783333333,
Tour de Xenia - Ohio State Junior & Master Criterium Championships,2016-06-4,Men M334,7,8,375.9075,
Tour de Grandview,2016-06-17,Men  Cat 1-23,24,59,342.83937333333,
New Albany Criterium-NAC,2016-06-19,Men Cat 1/2/3,24,42,372.23977083333,
Hyde Park Blast Criterium,2016-06-25,Men PRO/1/2/3,45,77,348.18637037037,
Madeira Criterium,2016-06-26,Men Cat Pro 1/2,35,43,375.53894736842,
Lexington Spring Circuit Race,2017-03-26,Men Cat 1/2/3,19,39,350.21235294118,
Ortho One/Mt. Carmel Tour of Franklinton,2017-06-4,Men  Cat 1/2/3,16,31,372.70978876943,
Tour de Grandview,2017-06-16,Men  Cat 1/2/3,41,73,403.3622998451,
Whiskey City Twilight Challenge,2017-06-23,Men PRO/1/2,55,55,388.86254320988,
Hyde Park Blast Criterium,2017-06-24,Men PRO/1/2/3,59,75,388.13527027027,
Indy Criterium Bicycle Festival strengthened by IU Health,2017-07-8,Men Cat 1/2/3,29,83,333.06464942529,
Hyde Park Blast Criterium,2018-06-30,Men PRO/1/2/3,48,62,430.7233844086,
Whiskey City Twilight Challenge,2018-07-21,Men Master 35-39 Cat 1/2/3/4,2,6,349.49901021505,
Whiskey City Twilight Challenge,2018-07-21,Men Pro/Cat 1/2/3,29,34,421.80345098039,
The Schoolyard Rumble,2018-08-5,Men 35+ Masters,2,5,,
The Schoolyard Rumble,2018-08-5,Men  Cat 1/2/3,DNF,20,460.34176190476,
Newmark Cirterium,2018-09-2,Men Cat 2/3,6,13,403.97,
Lucarelli and Castaldi Branchbrook Park Spring Series,2020-02-29,Men Cat1/2/3,59,73,490.35109375,
Lucarelli and Castaldi Branchbrook Park Spring Series,2020-02-29,Men Masters 35+,38,68,432.98361290323,
Lucarelli and Castaldi Branchbrook Park Spring Series,2020-03-7,Men Masters 35+,31,86,415.01277192982,
Lucarelli and Castaldi Branchbrook Park Spring Series,2020-03-7,Men Pro/Cat 1/2/3,DNF,100,498.63907142857,
Augusta Training Series,2021-05-18,123,DNP,25,,
Augusta Training Series,2021-05-25,123,DNP,28,,
Augusta Training Series,2021-06-1,123,DNP,32,,
Augusta Training Series,2021-06-15,123,DNP,30,,
Giro Crit,2021-07-3,Men Open Pro/Cat 1/2/3,23,39,204.73684210526,
Lucarelli &amp; Castaldi Branchbrook Park Summer Series,2021-08-1,Men Open Cat1/2/3,46,75,206.48648648649,
Tour of Basking Ridge,2021-09-6,Men Open Pro/Cat 1/2,36,70,173.55263157895,
Lucarelli & Castaldi Branchbrook Park Spring Series,2022-03-5,Men Open Cat1/2/3,DNF,75,330.85152139519,
Lucarelli & Castaldi Branchbrook Park Spring Series,2022-03-5,Men Masters 35+,7,51,226.37065353276,
Lucarelli & Castaldi Branchbrook Park Spring Series,2022-03-26,Men Masters 35+,36,63,312.95101028495,
Lucarelli & Castaldi Branchbrook Park Spring Series,2022-04-2,Men Masters 35+,14,22,304.54503823185,
Tour of Plainfield: The New Jersey Senior Criterium Championships,2022-05-29,Men Master 40+,18,39,381.79790103578,
The Watermelon Criterium,2022-06-4,Men Masters 40+,3,17,304.40461001987,
The Watermelon Criterium,2022-06-4,Men Open Open,DNF,14,440.16454514686,
Electric City Classic,2022-08-27,Men Cat Pro/1/2,66,73,320.73938721613,
