Race Name,Race Date,Category Name,Place,Total Racers,Points
CRCA - Club Race Series,2018-03-24,Men Cat3/4/5,18,47,420.64022188406,
Lucarelli & Castaldi Cup,2018-03-25,Men Cat5,35,56,522.32526448205,
ECCC Week 3 - NYC Metro Showdown Circuit Race,2018-03-31,Men Cat 4/5,37,57,507.8433029744,
Castelli New York City Cycling Series,2018-03-31,Men Cat5,4,53,362.60027838954,
Trooper David Brinkerhoff Memorial Race Series #2,2018-04-14,C (4/5) Race 36 miles,7,70,405.26034415329,
Castelli New York City Cycling Series,2018-04-22,Men Cat5,5,57,369.63561538462,
Lucarelli & Castaldi Cup,2018-04-29,Men Cat5,12,45,431.2056919652,
Castelli New York City Cycling Series,2018-05-5,Men Cat5,3,45,356.53522222222,
CRCA Zach Koop Memorial Crit at Orchard Beach,2018-05-6,Men Cat5,10,31,448.0270814325,
CRCA Zach Koop Memorial Crit at Orchard Beach,2018-05-6,Men Cat4/5,22,61,464.66281481481,
Bear Mountain Spring Classic,2018-05-12,Men Cat4,10,74,379.7545090162,
CRCA - Club Race Series,2018-05-19,Men Cat4,3,43,381.6553125,
 CRCA Dave Jordan Central Park Classic p/b Castelli,2018-06-2,Men Cat4,42,88,492.01725287539,
Lucarelli & Castaldi Cup,2018-06-16,Men Cat4,23,96,423.23992063492,
CRCA - Club Race Series,2018-06-17,B - Men Category 4   3 45+,4,74,389.39115,
CRCA Club Race Series,2018-07-22,Men Cat2/3/4,1,40,342.73416666667,
Lucarelli &amp; Castaldi Cup,2018-07-28,Men Cat4,4,76,349.29033333333,
CRCA Tour de Fort Lee Crit,2018-07-29,Men Cat4/5,15,62,488.22061421952,
CRCA - Club Race Series,2018-08-4,Men Cat4,7,45,405.92148039216,
The Jersey Devil - The 2018 New Jersey State Road Race Championship	,2018-08-5,Men Cat4,25,58,478.54628852542,
CRCA - Club Race Series,2018-08-25,Men Cat1/2/3,24,53,398.04844230769,
CRCA Grant's Tomb Criterium,2019-03-9,Men Race 2 Cat3,24,48,483.17698290204,
Lucarelli and Castaldi Branchbrook Park Spring Series,2019-03-16,Men Cat1/2/3,29,109,374.8522972973,
CRCA - Club Race Series,2019-03-23,Open Pro/Cat 1/2/3,20,94,367.49406481481,
Trooper David Brinkerhoff Memorial Race #1,2019-04-6,Pro/Cat 1/2/3,17,35,387.65173497647,
Castelli NY Cycling Series,2019-04-14,Men Cat2/3,21,96,371.21456565657,
Lucarelli & Castaldi CRCA Club Race #4,2019-04-20,Men Cat1/2/3,10,33,388.43878787879,
CRCA - Club Race Series,2019-04-20,Men Cat1/2/3,10,33,389.83378787879,
Lucarelli & Castaldi Cup,2019-04-21,Men Pro/Cat 1/2/3,32,95,374.14569318182,
Castelli NY Cycling Series,2019-04-28,Men Cat2/3,10,97,347.048,
CRCA Bear Mountain Spring Classic,2019-05-11,Men Cat3,23,71,400.31026923077,
CRCA - Club Race Series,2019-05-18,Men Cat1/2/3,51,82,481.77103030303,
Castelli NY Cycling Series,2019-06-8,Men Cat2/3,10,89,349.82692307692,
CRCA - Club Race Series,2019-06-16,Open Pro/Cat 1/2/3,DNF,46,497.35823076923,
CRCA Hincapie Lou Maltese Memorial,2019-06-22,Men Cat3,DNF,89,522.53694117647,
CRCA Trek Mengoni Grand Prix,2019-06-30,Men Cat3,DNF,85,541.02578571429,
Castelli NY Cycling Series,2019-07-13,Men Cat2/3,19,80,381.65565765766,
CRCA - Club Race Series,2019-08-3,Men Cat1/2/3,29,48,443.21513888889,
Castelli NY Cycling Series,2019-08-10,Men Cat2/3,35,49,467.08916666667,
CRCA - Club Race Series,2019-08-17,Men Cat1/2/3,20,46,420.10118181818,
CRCA - Club Race Series,2019-08-24,Open Pro/Cat 1/2/3,25,69,419.51626436782,
Randall's Island Crit p/b Flanzig and Flanzig NY Bike Lawyers,2020-02-29,Open Cat P/1/2/3,6,20,398.09096026187,
CRCA - Club Race Series,2020-03-1,Men Cat 1/2/3,27,60,420.13207142857,
Randall's Island Crit p/b Flanzig and Flanzig NY Bike Lawyers,2020-03-7,Open Cat P/1/2/3,5,13,425.24424360604,
CRCA - Club Race Series,2020-03-8,Men Cat 1/2/3,24,80,428.18937719298,
The Frozen Four #1,2021-03-7,Cat 1/2/3,20,37,369.23823766991,
Frozen Four #3,2021-03-21,A Race,27,54,332.15521010101,
Randall's Island Crit p/b Montecci and Cozine Dental,2021-05-2,Cat P/1/2/3,18,32,312.18325451616,
The First World's Fair Race,2021-05-22,Cat P/1/2/3,25,46,426.87795730509,
Lucarelli & Castaldi Cup,2021-06-12,Men Open Cat1/2/3,31,82,191.9512195122,
Castelli NY Cycling Series,2021-06-19,Men Open Cat2/3,41,57,266.07142857143,
Harlem Skyscraper Cycling Classic,2021-06-20,Men Open Cat3,2,39,257.64705882353,
World's Fair Race #4,2021-06-26,Cat P/1/2/3,9,31,186,
Giro Crit,2021-07-3,Men Open Cat3/4,3,50,301.7,
Lucarelli &amp; Castaldi Cup,2021-07-10,Men Open Pro/1/2/3,25,78,188.46153846154,
Randall's Island Crit p/b Bike Rescue & Arias Sportswear,2021-07-11,Cat 3/4,5,26,313.65384615385,
Castelli NY Cycling Series,2021-07-17,Men Open Cat2/3,48,54,277.77777777778,
Randall's Island Crit p/b Bike Rescue & Arias Sportswear,2021-07-24,Cat 3/4,1,31,297.5,
Randall's Island Crit,2022-03-5,Open Cat 2/3,13,20,375.11692901456,
CRCA Mengoni Grand Prix,2022-03-19,Men Cat 1/2/3,56,67,315.81283869817,
Randall's Island Crit,2022-03-20,Cat 2/3,13,19,391.33244915118,
Castelli Series,2022-03-27,Men Open Cat2/3,6,30,224.23249100601,
CRCA Club Series,2022-04-2,Men Cat 1/2/3,24,67,290.15763306438,
CRCA Club Series,2022-04-9,Men Cat 1/2/3,32,66,306.50540533094,
CRCA Club Series,2022-04-16,Men Cat 1/2/3,53,74,318.86746063254,
Castelli Series,2022-04-30,Men Open 40+ Cat2/3,28,58,285.73856251186,
CRCA Club Series,2022-05-14,Men Cat 1/2/3,33,47,330.47896861774,
CRCA Dave Jordan Central Park Classic,2022-06-4,Men Senior Pro/Cat 1/2/3,62,76,328.41337729846,
