Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3 Master 35-39,1,14658,John,Sindell,Garage Racing,02:21:38,272655,188.6718800137,215.12964331581,
Men Cat 1/2/3 Master 35-39,2,14579,Aaron,Shaw,HSP,02:21:56,128315,257.07,231.79630998247,
Men Cat 1/2/3 Master 35-39,3,53162,Warren,Mcandrew,Fischer Plumbing Cycling Team,02:22:17,321144,271.35693103899,248.46297664914,
Men Cat 1/2/3 Master 35-39,4,64343,Jason,Jablonski,,02:23:34,98835,300,265.12964331581,
Men Cat 1/2/3 Master 35-39,5,13511,Kyle,Farrell,Garage Racing,02:29:04,230828,202.33531988737,281.79630998247,
Men Cat 1/2/3 Master 35-39,6,12063,Wes,Wahlin,SCCA/Starbucks Cycling,02:46:23,178218,300,298.46297664914,
Men Cat 1/2/3 Master 35-39,DNF,49354,Joshua,Simpson,Boat Street Cycle Club (BSCC),DNF,256802,370.13367788629,315.12964331581,
Men Cat 1/2/3 Master 40-49,1,49131,Jason,Bethel,Garage Racing,01:51:15,169273,216.13,199.3165,
Men Cat 1/2/3 Master 40-49,2,44221,Todd,Herriott,Herriott Sports Performance,01:51:15,50707,188.08,208.83287965978,
Men Cat 1/2/3 Master 40-49,3,49122,Aaron,Levin,Peterson's Five,01:56:40,46828,160.25239739185,218.34925931957,
Men Cat 1/2/3 Master 40-49,4,53150,Adrian,Lawson,,01:56:40,376436,382.5,227.86563897935,
Men Cat 1/2/3 Master 40-49,5,44254,Jeffrey,Reed,SCCA/Starbucks Cycling,01:56:40,297596,299.26,237.38201863913,
Men Cat 1/2/3 Master 40-49,6,49146,Martin,Turek,Audi,01:56:40,336434,305.41,246.89839829891,
Men Cat 1/2/3 Master 40-49,7,44261,Richie,Strong,SCCA/Starbucks Cycling,01:56:40,290771,385.38,256.4147779587,
Men Cat 1/2/3 Master 40-49,8,49342,Joel,Jones,Old Town Bicycle (OTB),01:56:40,279235,339.15,408.67685251522,
Men Cat 1/2/3 Master 40-49,9,44248,John,Mcallister,,01:56:40,306966,295.17,275.44753727826,
Men Cat 1/2/3 Master 40-49,10,4291,Bradford,Kilcline,HSP,01:56:40,254141,238.98,284.96391693805,
Men Cat 1/2/3 Master 40-49,11,20520,Ryan,Dean,FareStart,01:56:40,260400,322.07327036572,294.48029659783,
Men Cat 1/2/3 Master 40-49,12,104469,Robert,Campbell,CBC Racing,01:56:50,293263,282.95179795365,303.99667625761,
Men Cat 1/2/3 Master 40-49,13,45922,Joe,Holmes,,01:56:54,16599,293.85,313.5130559174,
Men Cat 1/2/3 Master 40-49,14,49338,Brad,Halstead,Olympia Orthopaedic Associates Cycling T,01:57:00,14767,330.93927721134,323.02943557718,
Men Cat 1/2/3 Master 40-49,15,12060,Sean,Phillips,Garage Racing,01:57:38,274488,330.07,332.54581523696,
Men Cat 1/2/3 Master 40-49,16,44227,Cory,Custer,HSP,01:58:22,104062,278.24,346.82038472664,
Men Cat 1/2/3 Master 40-49,17,36007,Martin,Criminale,FareStart,01:58:22,8144,337.28,346.82038472664,
Men Cat 1/2/3 Master 40-49,18,53152,Matthew,Oswin,Shuksan Velo Club,01:59:37,151085,397.5,361.09495421631,
Men Cat 1/2/3 Master 40-49,19,45603,Chadwick,Clarke,Fanatik Bike Co.,02:02:24,263383,381.125,370.61133387609,
Men Cat 1/2/3 Master 40-49,20,49711,Stephen,Mair,Fischer Plumbing Cycling Team,02:07:03,305645,342.14997286516,380.12771353588,
Men Cat 1/2/3 Master 40-49,21,20448,Damon,Pettinger,Lake Washington Velo,02:12:01,60117,292.77534510345,389.64409319566,
Men Cat 1/2/3 Master 40-49,22,45604,Mark,Mirante,Garage Racing,02:13:18,293125,302.58335251522,399.16047285544,
Men Cat 1/2/3 Master 40-49,DNF,44251,Bryan,Urakawa,Fischer Plumbing Cycling Team,DNF,235138,323.45,408.67685251522,
Men Cat 1/2/3 Master 40-49,DNF,49342,Joel,Jones,River City Red,DNF,279235,339.15,408.67685251522,
Men Cat 1/2/3 Master 40-49,DNF,49346,Jeffery,Nettles,Recycled Cycles Racing,DNF,159943,353.09,408.67685251522,
Men Cat 1/2/3 Master 40-49,DNF,9559,Steve,Owens,Apex Racing Team,DNF,222509,379.84,408.67685251522,
Men Cat 1/2/3 Master 40-49,DNF,99915,Edward,Rosenberg,Apex Racing Team,DNF,286466,362.71,408.67685251522,
Men Cat 1/2/3 Master 40-49,DNF,13519,Stewart,Bowmer,Fanatik Bike Co.,DNF,236751,335.83333333333,408.67685251522,
Men Cat 1/2/3 Master 40-49,DNF,13501,Mark,Hinman,Union Bay Cycling/Bikesale.com,DNF,195131,273.32089694429,408.67685251522,
Men Cat 1/2/3 Master 40-49,DNF,13490,Gregory,Kauper,FareStart,DNF,221706,323.89,408.67685251522,
Men Cat 1/2/3 Master 40-49,DNF,49096,Neil,Casserly,Garage Racing,DNF,161972,313.32,408.67685251522,
Men Cat 1/2/3 Master 40-49,DNF,49720,Kevin,Masterson,Garage Racing,DNF,188289,337.58,408.67685251522,
Men Cat 1/2/3/4/5 Junior 10-12,1,64337,Scott,Funston,Revel Consulting/Rad Racing NW,00:38:09,270185,,,
Men Cat 1/2/3/4/5 Junior 10-12,2,57681,Alexander,Walentynowicz,Revel Consulting/Rad Racing NW,00:38:12,326272,,,
Men Cat 1/2/3/4/5 Junior 10-12,3,64338,Jack,Hale,Bicycle-Heaven,00:39:53,383364,,,
Men Cat 1/2/3/4/5 Junior 10-12,4,64339,Croix,Cameron,,00:40:47,,,,
Men Cat 1/2/3/4/5 Junior 10-12,5,64340,George,Cretu,,00:49:04,360932,,,
Men Cat 1/2/3/4/5 Junior 13-14,1,53590,Layton,Carroll- novack,Northwest Velo,00:37:22,368622,526.35123062494,569.30536918748,
Men Cat 1/2/3/4/5 Junior 13-14,2,57692,Lewis,Whiley,Revel Consulting/Rad Racing NW,00:37:57,351580,650,585.97203585415,
Men Cat 1/2/3/4/5 Junior 13-14,3,57693,Wyatt,Mason,,00:39:13,378713,721.33333333333,602.63870252082,
Men Cat 1/2/3/4/5 Junior 13-14,4,24248,Alexander,West,,00:39:38,278369,436,619.30536918748,
Men Cat 1/2/3/4/5 Junior 13-14,5,64341,Henry,Geary,JL Velo Racing Team,00:48:36,277512,650,635.97203585415,
Men Cat 1/2/3/4/5 Junior 13-14,6,45583,Anthony,Bowmer,Fanatik Bike Co.,00:49:23,288916,443.33333333333,652.63870252082,
Men Cat 1/2/3/4/5 Junior 13-14,DNF,24259,Jarrett,Aregger,JL Velo Racing Team,DNF,285209,471.4082401493,669.30536918748,
Men Cat 1/2/3/4/5 Junior 15-16,1,49228,Benjamin,Peterson,JL Velo Racing Team,01:28:02,354994,389.22,342.19016666667,
Men Cat 1/2/3/4/5 Junior 15-16,2,49693,Tyler,Tangen,Revel Consulting/Rad Racing NW,01:28:02,353044,408.91,362.56872671939,
Men Cat 1/2/3/4/5 Junior 15-16,3,44250,Thorsten,Askervold,HSP,01:28:02,299287,376.56,382.94728677211,
Men Cat 1/2/3/4/5 Junior 15-16,4,24525,David,Obrien,Revel Consulting/Rad Racing NW,01:28:04,251353,409.6,403.32584682484,
Men Cat 1/2/3/4/5 Junior 15-16,5,49395,Ayden,Young,Revel Consulting/Rad Racing NW,01:28:09,361728,462.1,423.70440687756,
Men Cat 1/2/3/4/5 Junior 15-16,6,24390,Lucas,Weyand,Classic Cycles,01:28:10,316224,450.10464219952,444.08296693029,
Men Cat 1/2/3/4/5 Junior 15-16,7,44272,Harrison,Devine,JL Velo Racing Team,01:39:46,290027,455.88402675576,464.46152698301,
Men Cat 1/2/3/4/5 Junior 15-16,8,49372,Evan,Geary,JL Velo Racing Team,01:39:58,251552,438.16593386057,484.84008703573,
Men Cat 1/2/3/4/5 Junior 15-16,9,64344,Zen,Wohlers,Old Town Bicycle Race Team (OTB),01:41:46,376558,450,505.21864708846,
Men Cat 1/2/3/4/5 Junior 15-16,10,57691,Theo,Arden,JL Velo Racing Team,01:53:28,292530,505.06210201222,525.59720714118,
Men Cat 1/2/3/4/5 Junior 15-16,DNF,53591,Erik,Philipson,,DNF,281375,597.32,545.9757671939,
Men Cat 1/2/3/4/5 Junior 17-18,1,14715,Max,O'neal,HSP,01:28:09,229273,,,
Men Cat 1/2/3/4/5 Junior 17-18,2,7003,Kevin,Stewart,Revel Consulting/Rad Racing NW,01:39:50,282539,,,
Men Cat 1/2/3/4/5 Junior 17-18,DNF,24343,Avi,Mahan,Revel Consulting/Rad Racing NW,DNF,210067,,,
Men Cat 1/2/3/4/5 Master 50-99,1,31223,David,Hecht,FareStart,01:57:36,15626,297.87,290.8275,
Men Cat 1/2/3/4/5 Master 50-99,2,45596,Mark,Franks,Herriott Sports Performance,01:57:36,183911,349.18,299.68475,
Men Cat 1/2/3/4/5 Master 50-99,3,45613,Tom,Potter,Olympia Orthopaedic Associates Cycling T,01:57:38,206784,438.67,308.542,
Men Cat 1/2/3/4/5 Master 50-99,4,1777,David,Gordon,Olympia Orthopaedic Associates Cycling T,01:58:03,112702,276.83,476.82975,
Men Cat 1/2/3/4/5 Master 50-99,5,39771,Nick,Duckstein,Bikesale.com,01:58:03,276304,379.4,326.2565,
Men Cat 1/2/3/4/5 Master 50-99,6,44257,Rick,Benson,Fischer Plumbing Cycling Team,01:58:03,3371,334.92,335.11375,
Men Cat 1/2/3/4/5 Master 50-99,7,49374,Anthony,Whiley,JL Velo Racing Team,01:58:03,102809,383.05,343.971,
Men Cat 1/2/3/4/5 Master 50-99,8,49343,Paul,Lastayo,Utah Premier-Ski Utah Cycling Team,01:58:03,270312,386.04,352.82825,
Men Cat 1/2/3/4/5 Master 50-99,9,45614,John,Kodin,Fanatik Bike Co.,01:58:03,244157,374.44,361.6855,
Men Cat 1/2/3/4/5 Master 50-99,10,13491,Larry,Boyer,Pain Cave Productions,01:58:03,268153,369.00986696894,370.54275,
Men Cat 1/2/3/4/5 Master 50-99,11,49108,Josh,Gerak,Avanti Racing Club,01:58:03,256081,385.13,379.4,
Men Cat 1/2/3/4/5 Master 50-99,12,49712,Craig,Hammond,Bikesale.com,01:58:03,264726,372.91485924218,388.25725,
Men Cat 1/2/3/4/5 Master 50-99,13,35975,Jeff,Pfost,Apex Racing Team,01:58:03,67360,407.72,397.1145,
Men Cat 1/2/3/4/5 Master 50-99,14,44255,Todd,Baumeister,Apex Racing Team,01:58:03,286284,358.86408382662,405.97175,
Men Cat 1/2/3/4/5 Master 50-99,15,53140,Randall,Nordfors,Amgen Cycling Club,01:58:52,49052,376.86368463364,414.829,
Men Cat 1/2/3/4/5 Master 50-99,16,59952,Doug,Mercer,Apex Racing Team,01:58:54,225731,344.98849074106,423.68625,
Men Cat 1/2/3/4/5 Master 50-99,17,23992,Bill,Serantoni,Apex Racing Team,02:01:37,302728,426.17034842926,432.5435,
Men Cat 1/2/3/4/5 Master 50-99,18,49730,Jon,Magnuson,Chinook Cycling Club Inc,02:05:56,57426,384.15,445.829375,
Men Cat 1/2/3/4/5 Master 50-99,19,56010,Joe,Little,,02:05:57,319968,513.15,445.829375,
Men Cat 1/2/3/4/5 Master 50-99,20,36398,Rick,Roof,Old Town Bicycle (OTB),02:18:52,242755,400.17,459.11525,
Men Cat 1/2/3/4/5 Master 50-99,21,49192,Stephen,Grasser,,02:27:32,304582,510.78460596389,467.9725,
Men Cat 1/2/3/4/5 Master 50-99,DNF,49177,Peter,Desrosier,Union Bay Cycling/Bikesale.com,DNF,288084,442.51,476.82975,
Men Cat 1/2/3/4/5 Master 50-99,DNF,49173,Charles,Arndt,NWCC - Dimensional,DNF,303710,484.71,476.82975,
Men Cat 1/2/3/4/5 Master 50-99,DNF,64345,Mark,Holtzinger,Chinook Cycling Club of Yakima,DNF,16642,450,476.82975,
Men Cat 1/2/3/4/5 Master 50-99,DNF,49184,Henry,Gertje,CBC Racing,DNF,107920,380.47,476.82975,
Men Cat 1/2/3/4/5 Master 50-99,DNF,13574,Ken,Spiess,,DNF,379449,450,476.82975,
Men Cat 1/2/3/4/5 Master 50-99,DNF,2931,David,Foster,,DNF,205663,486.94133148484,476.82975,
Men Cat 1/2/3/4/5 Master 50-99,DNF,49746,Scott,Monett,,DNF,343104,454.64,476.82975,
Men Cat 1/2/3/4/5 Master 50-99,DNF,59930,Robert,Milligan,Fischer Plumbing Cycling Team,DNF,276787,528.41735988882,476.82975,
Men Cat 1/2/3/4/5 Master 50-99,DNF,11698,Dale,Harless,Cycle U,DNF,57571,556.59151288539,476.82975,
Men Cat 1/2/3/4/5 Master 50-99,DNF,7386,John,Austin,Old Town Bicycle (OTB),DNF,293839,448.39,476.82975,
Men Cat 1/2/3/4/5 Master 50-99,DNF,56005,Scott,Torkelson,Old Town Bicycle (OTB),DNF,35771,342.21180104933,476.82975,
Men Cat 1/2/3/4/5 Master 50-99,DNF,1777,David,Gordon,Olympia Orthopaedic Associates Cycling T,DNF,112702,276.83,476.82975,
Men Cat 1/2/3/4/5 Master 50-99,DNF,20476,Steve,Thompson,Union Bay Cycling/Bikesale.com,DNF,287800,454.32905514037,476.82975,
Men Cat 1/2/3/4/5 Master 50-99,DNF,49733,John,Ospina,Excel Sports Boulder,DNF,26886,461.68478991468,476.82975,
Men Cat 1/2/3/4/5 Master 50-99,DNF,64346,Brett,Sehorn,Fischer Plumbing Cycling Team,DNF,88190,450,476.82975,
Men Cat 1/2/3/4/5 Master 50-99,DNF,49100,Tom,Hackleman,Old Town Bicycle (OTB),DNF,58115,389.65,476.82975,
Men Cat 1/2/3/4/5 Master 50-99,DNF,13502,Joe,Baratto,Bikesale.com,DNF,51702,244.75929015048,476.82975,
Men Cat 1/2/3/4/5 Master 50-99,DNF,45648,Jeffery,Patterson,Old Town Bicycle (OTB),DNF,47123,351.52086446759,476.82975,
Men Cat 1/2/3/4/5 Master 50-99,DNF,36273,Greg,Arden,Apex Racing Team,DNF,1873,329.47,476.82975,
Men Cat 1/2/3/4/5 Master 50-99,DNF,49726,Mike,Burdo,Team Steam,DNF,48373,310.02,476.82975,
Men Cat 4/5 Master 35-39,1,49164,Phil,Macino,Audi,02:46:53,333960,,,
Men Cat 4/5 Master 35-39,2,49226,Todd,Allen,,02:48:31,236437,,,
Men Cat 4/5 Master 35-39,3,44271,Anthony,Carroll,SCCA/Starbucks Cycling,02:52:54,331670,,,
Men Cat 4/5 Master 35-39,4,44288,Aaron,Adelstein,SCCA/Starbucks Cycling,03:15:10,305846,,,
Men Cat 4/5 Master 40-49,1,51084,Scott,Proost,G.S. Gap,01:57:38,339122,406.48,331.5973671685,
Men Cat 4/5 Master 40-49,2,45635,Timothy,Reinholtz,Fanatik Bike Co.,01:59:48,244686,380.54364883001,342.26740512165,
Men Cat 4/5 Master 40-49,3,35985,David,Meyers,Apex Racing Team,01:59:48,24225,383.32,352.93744307481,
Men Cat 4/5 Master 40-49,4,49158,Brian,Bolin,Fischer Plumbing Cycling Team,01:59:48,224629,431.51,363.60748102796,
Men Cat 4/5 Master 40-49,5,49143,Samuel,Park,Hagens Berman Cycling,01:59:48,285679,371.73,374.27751898111,
Men Cat 4/5 Master 40-49,6,49399,Michael,Marler,,01:59:48,361136,481.80114910163,384.94755693426,
Men Cat 4/5 Master 40-49,7,49233,Rick,Birdsey,Second Ascent,01:59:48,366692,399.19,395.61759488741,
Men Cat 4/5 Master 40-49,8,44238,Ludo,Max,HSP,01:59:48,355916,399.33,406.28763284056,
Men Cat 4/5 Master 40-49,9,49174,Michael,Sanderson,Bikesale.com,01:59:51,309751,424.19296651884,416.95767079371,
Men Cat 4/5 Master 40-49,10,49368,Mark,Rogers,Lake Washington Velo,01:59:51,269636,434.71,427.62770874686,
Men Cat 4/5 Master 40-49,11,53125,Brian,Wong,,01:59:51,378049,437.27232742018,438.29774670001,
Men Cat 4/5 Master 40-49,12,49377,Sean,Murphy,Tacoma Bike,01:59:51,120568,416.95767079371,448.96778465316,
Men Cat 4/5 Master 40-49,13,45640,Alex,Votry,Blue Rooster/Sports Medicine Clinic,01:59:51,330594,461.63,459.63782260631,
Men Cat 4/5 Master 40-49,14,45638,Erik,Hokanson,Fanatik Bike Co.,01:59:58,365003,388.46558140675,470.30786055946,
Men Cat 4/5 Master 40-49,15,23990,Daniel,Filonowich,Branford Bike/DeLaurenti/Pagliacci,02:00:00,288357,399.87,480.97789851262,
Men Cat 4/5 Master 40-49,16,44242,Edgar,Vanlieshout,,02:17:50,361015,497.55555555556,491.64793646577,
Men Cat 4/5 Master 40-49,17,49171,Alan,Ehler,Union Bay Cycling/Bikesale.com,02:20:52,309180,459.201040559,502.31797441892,
Men Cat 4/5 Master 40-49,DNF,49748,Chris,Blanton,Lakemont Cycling Club,DNF,255135,476.88066274682,512.98801237207,
Men Cat 4/5 Master 40-49,DNF,49231,Peter,Kriofske,Cycle U,DNF,374871,417.48,512.98801237207,
Men Cat 4/5 Master 40-49,DNF,53124,Darrin,Grund,,DNF,378050,418.18081855045,512.98801237207,
Men Cat 4/5 Master 40-49,DNF,10635,Colin,Mullane,,DNF,417,390.69,512.98801237207,
Men Cat 4/5 Master 40-49,DNF,49159,Jim,Peterson,Herriott Sports Performance,DNF,272335,426.04793792517,512.98801237207,
Men Cat 4/5 Master 40-49,DNF,49749,Ron,Jones,,DNF,246852,480.54494720869,512.98801237207,
Men Cat 4/5 Master 40-49,DNF,49378,Francisco,Pons,Fischer Plumbing Cycling Team,DNF,276266,438.08,512.98801237207,
Men Cat 4/5 Master 40-49,DNF,49394,John,Rasanen,Fischer Plumbing Cycling Team,DNF,312638,405.23,512.98801237207,
Men Cat 4/5 Master 40-49,DNF,56017,Dave,Lund,CONTENDER BICYCLES,DNF,353744,517.19,512.98801237207,
Men Cat 4/5 Master 40-49,DNF,49706,Kirk,Beatty,Old Town Bicycle Race Team (OTB),DNF,365190,437.62,512.98801237207,
Men Cat 4/5 Master 40-49,DNF,49744,Eric,O'daffer,Lakemont Cycling Club,DNF,288161,418.28701225921,512.98801237207,
Women Cat 1/2/3 Master 35-99,1,62077,Beth,Lyndon-griffith,Recycled Cycles Racing,02:16:09,21930,397.50490148852,345.85821089057,
Women Cat 1/2/3 Master 35-99,2,49137,Erica,Lengacher,Recycled Cycles Racing,02:16:09,240486,404.78113694879,378.27762577591,
Women Cat 1/2/3 Master 35-99,3,49136,Elizabeth,Nettles,Recycled Cycles Racing,02:16:14,179798,370.57,410.69704066124,
Women Cat 1/2/3 Master 35-99,4,37806,Gina,Kavesh,Union Bay Cycling/Bikesale.com,02:20:18,65334,418.39,443.11645554657,
Women Cat 1/2/3 Master 35-99,5,20256,Suzie,Kauper,Recycled Cycles Racing,02:25:40,239232,506.84,475.53587043191,
Women Cat 1/2/3 Master 35-99,6,36278,Amanda,Mcnabb,Team Group Health,02:25:42,236233,554.04667092222,507.95528531724,
Women Cat 1/2/3 Master 35-99,7,59959,Irena,Netik,Union Bay Cycling/Bikesale.com,02:26:52,257146,509.94340194422,540.37470020257,
Women Cat 1/2/3 Master 35-99,8,20255,Jessie,Hickel,Fischer Plumbing Cycling Team,02:30:17,58099,509.07057063448,572.79411508791,
Women Cat 1/2/3 Master 35-99,9,56026,Karen,Wilkinson,Sound Velo Cycling Club,02:35:48,236442,543.50649361671,605.21352997324,
Women Cat 1/2/3 Master 35-99,10,12444,Pam,Massey,Union Bay Cycling/Bikesale.com,02:41:11,178475,531.38,637.63294485858,
Women Cat 1/2/3/4/5 Junior 10-12,1,45652,Alexandria,Bowmer,Fanatik Bike Co.,00:55:43,341488,,,
Women Cat 4 Master 35-99,1,44307,Sheila,Walsh,Fischer Plumbing Cycling Team,01:43:49,331096,506.43,495.62636986172,
Women Cat 4 Master 35-99,2,64342,Reimer,Marti,,01:43:50,,600,521.98102739629,
Women Cat 4 Master 35-99,3,62066,Jill,Ramsey,Jet City Velo,01:48:29,148269,545.65789953905,548.33568493086,
Women Cat 4 Master 35-99,4,45587,Keira,Ehler,Bikesale.com,01:49:19,309184,579.78671668076,574.69034246543,
Women Cat 4 Master 35-99,5,49217,Mary,Foster,Team Group Health,01:52:09,364847,653.69977627291,601.045,
Women Cat 4 Master 35-99,6,45592,Emily,Nevin,Blue Rooster/Sports Medicine Clinic,01:55:59,362211,602.09,627.39965753457,
Women Cat 4 Master 35-99,7,45594,Carla,Brock,Team Group Health,01:57:28,342996,672.66823317278,653.75431506914,
Women Cat 4 Master 35-99,8,49222,Melinda,Burdo,Sound Velo Cycling Club,02:01:05,5475,677.14285714286,680.10897260371,
Women Cat 4 Master 35-99,DNF,49212,Maria,Hetland,CBC Racing,DNF,360920,572.93962266366,706.46363013828,
