First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Matthew,English,Syracuse Race Weekend - Omnium,2015-05-17,Men Cat 3,9,15,395.83983791819,
Matthew,English,Syracuse Race Weekend - RR,2015-05-17,Men Cat 3,20,23,451.63728787879,
Matthew,English,Syracuse Race Weekend - Crit,2015-05-16,Men Cat 3,20,23,450.63505390401,
Matthew,English,Syracuse Race Weekend - TT,2015-05-16,Men Cat 3,3,15,325.61845238095,
Matthew,English,Syracuse Race Weekend - Hill Climb,2015-05-15, Men Cat 3,12,15,405.6005366178,
Matthew,English,Rock Lititz Bike Race & Block Party,2015-04-26,CAT 3 MEN,34,34,426.66480392157,
Matthew,English,Daniel Harwi Memorial 28th Annual Lower Providence Spring Classic Crit,2015-04-19,Men CAT 3,26,44,380.94897727273,
Matthew,English,Morgantown Road Race,2015-04-4,Men Cat 3/4,20,31,424.55,
Matthew,English,Deep Blue Time Trial,2014-10-4,Men SENIOR CAT 3,4,6,365.82887002275,
Matthew,English,Refton Road Race™,2014-09-13,Men Cat 2/3,12,17,422.80555555556,
Matthew,English,Argyle Time Trial,2014-09-7,Men Senior Cat 3,5,5,,
Matthew,English,6th Annual Dawg Days of Summer Circuit Race,2014-08-17,Men 3,13,37,372.96783333333,
Matthew,English,Kelly Cup,2014-05-18,Men Juniors  15-18,3,20,396.03777777778,
Matthew,English,Smoketown Airport Criterium,2014-05-10,Men CAT 3  ,26,37,394.963125,
Matthew,English,The Melford Circuit Race,2014-04-27,Men Junior 15-18,1,16,344.2415,
Matthew,English,The Melford Circuit Race,2014-04-27,Men Cat 3 Senior ,32,35,443.73469865235,
Matthew,English,Saucony Creek Brewing Last Chance Race ,2013-09-21,Men 3-4,15,28,389.26,
