Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,1,157027,Darren,Piotrow,Sunapee/Buchika's/Canary Systems,2:18:52,552127,460.77,350.04133333333,
Men Cat 3,2,161679,Jimmi,Hayes,Stedman's/MeltSnow Racing,2:21:24,306894,381.6060119726,355.71276923077,
Men Cat 3,3,135220,Chris,Dsida,Downeast Racing,2:21:25,502134,413.28,361.38420512821,
Men Cat 3,4,103313,Machenzie,Kilpatrick,,2:21:27,377472,413.03,367.05564102564,
Men Cat 3,5,5091,Joseph,Gilch,Rothman Institute Cycling Team,2:21:28,269861,409.13,372.72707692308,
Men Cat 3,6,162574,Derin,Iscan,Minuteman road club,2:21:30,551092,396.33,378.39851282051,
Men Cat 3,7,161500,Justin,Parker,CRCA/GF Capital/H&E Entreprise,2:21:33,548838,442.44,384.06994871795,
Men Cat 3,8,93799,Joseph,Lacey,CRCA/42x21ATQ,2:21:33,424739,422.94,389.74138461538,
Men Cat 3,9,113982,Leo,Gullickson,Clif Bar Development Team,2:25:39,387671,417.34,395.41282051282,
Men Cat 3,10,169245,Daniel,Durango,,2:25:41,579625,388.38,401.08425641026,
Men Cat 3,11,132242,Patrick,White,B2C2 p/b JRA Cycles,2:25:45,499878,424.6,406.75569230769,
Men Cat 3,12,82637,Jeff,Krywanczyk,CBRC,2:25:45,300882,442.13,412.42712820513,
Men Cat 3,13,135399,Aj,Camelio,Minuteman Road Club,2:25:51,504914,403.88,418.09856410256,
Men Cat 3,14,148286,Matthew,Wiseman,Williams College,2:25:55,528935,415.45,423.77,
Men Cat 3,15,28769,Carl,Jacob,Rothman Institute Cycling Team,2:26:10,334476,416.78,429.44143589744,
Men Cat 3,16,7531,Anthony,Mazzella,CRCA/RBNY Racing-Verge Sport,2:26:20,150407,447.53,435.11287179487,
Men Cat 3,17,160092,Taylor,Graham,CRCA/Dave Jordan Racing,2:26:26,550517,463.86,440.78430769231,
Men Cat 3,18,9972,Michael,Malavarca,Team ProPower Cycle Solutions,2:26:30,301534,465.09,446.45574358974,
Men Cat 3,19,21409,Vincent,Lore,Sherpa Cycling,2:30:26,311554,434.56902753035,452.12717948718,
Men Cat 3,20,118378,Ben,Douglas,Montclair Bikery Racing,2:31:12,476760,435.14,457.79861538462,
Men Cat 3,21,140682,Michael,Williams,Team ERRACE,2:34:16,512911,452.12,463.47005128205,
Men Cat 3,22,28796,Michael,Kuehn,CRCA / Team VESELKA,2:35:04,332606,473.22,469.14148717949,
Men Cat 3,23,54040,John,Sedlak,Watts Up Cycling,2:52:02,291945,493.52,474.81292307692,
Men Cat 3,24,149091,Alvaro,Soltero,CRCA/To Be Determined,3:01:01,527187,421.35,480.48435897436,
Men Cat 3,25,77885,Dino,Piskopanis,ButcherBox Cycling,3:01:23,399759,461.89,486.15579487179,
Men Cat 3,26,1116,Chris,Curven,Boston Racing Independent,3:23:59,159968,412.91,491.82723076923,
Men Cat 3,DNF,136597,Noah,Peduzzi,545 Velo,DNF,535945,382.22,503.1701025641,
Men Cat 3,DNF,54493,Jack,Greene,New England Devo p/b Cadence Wealth Management,DNF,526105,397.3,503.1701025641,
Men Cat 3,DNF,169247,Drake,Deuel,New England Devo p/b Cadence Wealth Management,DNF,557745,407.08,503.1701025641,
Men Cat 3,DNF,6271,Gregory,Colby,B2C2 p/b JRA Cycles,DNF,274231,442.23,503.1701025641,
Men Cat 3,DNF,153142,Owen,Wright,Cyclonauts,DNF,534590,414.8,503.1701025641,
Men Cat 4,1,157031,Erik,Caldarone,Team Quad,2:25:28,550733,469.82,366.4775,
Men Cat 4,2,52125,Tommy,Servetas,Capital Biclycle Racing Club,2:29:03,403158,380.1,370.9724047511,
Men Cat 4,3,163080,Jake,Simons,Cyclonauts Racers,2:29:03,549481,435.09,375.46730950221,
Men Cat 4,4,166474,Austin,Hevey,SVC/Bikeworks,2:29:04,511477,448.23,379.96221425331,
Men Cat 4,5,165946,Matthew,Graham-O'Regan,Quad Cycles,2:29:05,553544,410.13,384.45711900441,
Men Cat 4,6,163593,Robert,Ballenthin,545Velo,2:29:08,542231,392.64,388.95202375552,
Men Cat 4,7,137234,Geoffrey,Landman,CRCA/RBNY Racing-Verge Sport,2:29:09,467329,431.27,393.44692850662,
Men Cat 4,8,123994,Ben,Finch,545 Velo,2:29:14,484363,427.23,397.94183325772,
Men Cat 4,9,132311,Ross,Peterson,,2:29:16,383124,391.60450043666,402.43673800883,
Men Cat 4,10,34496,Jeffrey,Scala,CCNS,2:29:18,31420,412.07,406.93164275993,
Men Cat 4,11,120432,Jacob,Steinfeld,,2:29:28,550830,455.75,411.42654751104,
Men Cat 4,12,152644,Kyle,Denton,545 Velo,2:29:58,528701,448.27,415.92145226214,
Men Cat 4,13,121375,Andrew,Fisher,Triangle Racing,2:30:08,439889,435.29,420.41635701324,
Men Cat 4,14,142874,Ronan,Fay,SVC / Bikeworks,2:30:16,523467,480.13,424.91126176435,
Men Cat 4,15,122395,Christopher,Golden,AP Junior Development p/b Corner Cycle,2:30:53,401639,391.22,429.40616651545,
Men Cat 4,16,20727,Michael,Westberry,Minuteman Road Club,2:30:57,394098,426.33,442.89088076876,
Men Cat 4,17,162040,Ryan,Odonnell,R-Cubed,2:30:58,549820,404.25,442.89088076876,
Men Cat 4,18,28678,Kevin,Higgins,,2:30:59,339580,400,442.89088076876,
Men Cat 4,19,163081,Josh,Hopmans,BCA/Linen,2:30:59,556403,446.5,442.89088076876,
Men Cat 4,20,102677,M.wesley,Ham,Team C.I.S. p/b THE SYSTEM,2:30:59,422506,480.21,442.89088076876,
Men Cat 4,21,88344,Serguei,Tiourine,CRCA/RBNY Racing - Verge Sports,2:31:22,350870,426.23,456.37559502207,
Men Cat 4,22,130886,Michael,Weitz,,2:31:49,484817,496.09,460.87049977318,
Men Cat 4,23,164191,Maxwell,Mershimer,BMB Racing,2:36:39,558204,438.39597601766,465.36540452428,
Men Cat 4,24,92059,Christopher,Dudko,Rivertowns Racing,2:40:09,424213,430.04,469.86030927538,
Men Cat 4,25,175446,Nicolas,Amato,Right Coast,2:40:26,529078,526.15,474.35521402649,
Men Cat 4,26,163084,Will,Peredina,Northampton Cycling Club,2:43:32,552149,470.44,478.85011877759,
Men Cat 4,27,94534,Tom,Wooten,Rothman Institute Cycling Team,2:44:55,222707,445.36,483.34502352869,
Men Cat 4,28,146889,Cole,Tamburri,B2C2 p/b JRA Cycles,2:45:22,527614,457.51,487.8399282798,
Men Cat 4,29,155033,Damon,Jericho,NY Vision,2:45:49,514701,494.13,492.3348330309,
Men Cat 4,30,92513,Keith,Sherling,Ridgefield Bicycle Sport Club,2:47:51,393390,400,496.829737782,
Men Cat 4,31,114147,Senan,Hogan hennessy,B2C2 p/b JRA Cycles,2:49:36,460496,539.58,501.32464253311,
Men Cat 4,32,65135,Alexander,Weberg,,2:54:52,380339,500.93,505.81954728421,
Men Cat 4,33,76086,Brian,Wood,CBRC,3:03:48,466503,467.88523341843,510.31445203531,
Men Cat 5,1,126489,Patrick,Frank,Capital Bicycle Racing Club,2:24:19,518484,424.81,376.64066666667,
Men Cat 5,2,154176,Alan,Boguslawski,,2:24:26,,500,384.350625,
Men Cat 5,3,176724,Sean,Burn,Engine Room Velo p/b Whoop,2:24:42,575806,404.51,392.06058333333,
Men Cat 5,4,183632,Taylor,Delhagen,CRCA/ GF CAPITAL/ H&E Ent,2:24:57,INTL-CAN,500,399.77054166667,
Men Cat 5,5,151892,Drew,Richards,The Richards Group,2:28:54,ONE DAY,364.13909158866,407.4805,
Men Cat 5,6,152609,Daniel,Sutherland,Montclair Bikery Racing,2:29:18,84070,437.35,415.19045833333,
Men Cat 5,7,175432,Jeremy,Stroming,MIT,2:31:28,574888,460.54,422.90041666667,
Men Cat 5,8,164195,Josh,Worsley,,2:35:43,530827,500,430.610375,
Men Cat 5,9,169249,Alexander,Agnitti,Competitive Edge Racing,2:36:33,562789,535.00227413449,438.32033333333,
Men Cat 5,10,149853,Karl,Schultz,,2:38:58,550307,517.17932994373,446.03029166667,
Men Cat 5,11,133668,Esdras,Pechim,Class act racing,2:39:49,507347,436.85472519233,453.74025,
Men Cat 5,12,178338,Douglas,Coker,1K2GO,2:41:47,571181,480.7,461.45020833333,
Men Cat 5,13,180153,Lee,Lopez,Massachusetts Institute of Technology,2:43:07,573144,452.14,469.16016666667,
Men Cat 5,14,77679,Thorsten,Dennerline,,2:43:14,403152,465.45237602514,476.870125,
Men Cat 5,15,164198,Cooper,Donovan,Loomis Chaffee School,2:43:17,548272,508.5668489958,484.58008333333,
Men Cat 5,16,168835,James,Kupernik,BCA,2:44:09,562354,517.82204251504,492.29004166667,
Men Cat 5,17,137316,Luciano,Souza,Class Act Racing,2:47:38,524547,496.97920900279,500,
Men Cat 5,18,119494,Andrew,Erickson,,2:49:30,ONE DAY,500,507.70995833333,
Men Cat 5,19,178226,Joshua,Boguslofski,Project Echelon Racing,2:50:53,570243,473.08,515.41991666667,
Men Cat 5,20,164752,Preston,Ricardo,,2:52:24,548278,497.84,523.129875,
Men Cat 5,21,162661,Garth,Depuy,CBRC,2:54:03,556008,476.57997416376,530.83983333333,
Men Cat 5,22,42842,Bradley,Gordon,,2:54:58,one day,500,538.54979166667,
Men Cat 5,23,84035,Alex,Laifer,,2:55:19,448669,534.36,546.25975,
Men Cat 5,24,179015,Tobias,Estime,,2:55:45,576527,569.83,553.96970833333,
Men Cat 5,25,181699,David,Sussis,,3:02:18,580761,561.24,561.67966666667,
Men Cat 5,26,163093,Cuneyt,Iscan,Minuteman Road Club,3:02:53,555078,528.59,569.389625,
Men Cat 5,27,179016,Jeanson,Estime,,3:05:15,576529,592.57,577.09958333333,
Men Cat 5,28,152658,Mark,O'neill,Team Motion Racing,3:10:07,457859,526.91842752478,584.80954166667,
Men Cat 5,29,180168,Willian,Verissimo,,3:10:23,ONE DAY,500,592.5195,
Men Cat 5,30,182991,Chris,Holbrook,,3:21:51,543275,562.47232785146,600.22945833333,
Men Cat 5,31,183633,Luiz paulo,Silva barreto,MIT Cycling,3:24:46,ONE DAY,500,607.93941666667,
Men Cat 5,32,39805,Rodney,Furr,Strgao Bicycle Club,3:44:04,ONE DAY,576.44652385844,615.649375,
Men Cat 5,33,183634,Jon,Hogan,,4:13:00,ONE DAY,500,623.35933333333,
Men Cat 5,DNF,163133,David,Sterz,Apex Velo,DNF,545953,,,
Men Cat 5,DNF,92331,Nik,Beimler,,DNF,424642,574.78325081295,638.77925,
Men Master  40+,1,27730,Timothy,Ahearn,Team DSO Mfg,2:18:49,326702,358.63,318.59416666667,
Men Master  40+,2,1024,Colm,Mcmahon,New England Devo p/b Cadence Wealth Management,2:18:57,279672,396.9,330.35642857143,
Men Master  40+,3,66937,Palo,Samko,Woodenship,2:21:22,215842,394.79,342.11869047619,
Men Master  40+,4,55059,Benjamin,Koyle,545 Velo,2:21:31,767,371.03,353.88095238095,
Men Master  40+,5,32040,Matthew,Thompson,I AM RACING,2:25:48,301078,358.29,365.64321428571,
Men Master  40+,6,142896,Andrew,Tine,SVC/Bikeworks,2:25:48,518261,399.3,377.40547619048,
Men Master  40+,7,52304,Chad,Gibson,545 Velo,2:26:07,143831,401.53,389.16773809524,
Men Master  40+,8,3810,Ryan,Larocque,Mad Alchemy / Zanconato,2:26:21,20392,444.06,400.93,
Men Master  40+,9,76844,Jairo,Querubin,,2:29:55,INTL-COL,419.20441277593,412.69226190476,
Men Master  40+,10,4071,Christoffel,Brits,,2:33:23,254773,429.56,424.45452380952,
Men Master  40+,11,949,Nicholas,Fanaras,Riverside Racing,2:34:18,249996,430.87,436.21678571429,
Men Master  40+,12,125796,Jason,Yannelli,U.S. Military Endurance Sports,2:35:53,91530,400.33,447.97904761905,
Men Master  40+,13,113154,Ryan,Enschede,,2:46:28,10855,441.27,459.74130952381,
Men Master  40+,14,25209,Robert,Kahn,CRCA/Dave Jordan Racing,2:49:17,256290,508.58,471.50357142857,
Men Master  50+,1,570,Mark,Paggioli,Capital Velo Club - CVC,2:25:58,54549,427.19,339.54009703116,
Men Master  50+,2,122639,Bill,Clark,Team ERRACE,2:25:59,104998,388.48,345.47309056241,
Men Master  50+,3,38714,Tim,Ward,Rivertowns Racing,2:26:00,355802,394.68,351.40608409367,
Men Master  50+,4,118219,Dave,Mingori,Minuteman Road Club,2:26:11,438795,388.28,357.33907762493,
Men Master  50+,5,104142,Mikael,Frisk,RaceCF,2:26:19,448394,415.21681305115,363.27207115618,
Men Master  50+,6,25180,James,Stafford,,2:26:30,321234,440.31647435897,369.20506468744,
Men Master  50+,7,6291,Richard,Batten,Minuteman Road Club,2:27:13,292021,444.94,375.13805821869,
Men Master  50+,8,3778,William,Mcgreevy,Team Placid Planet,2:27:34,226407,405.84,381.07105174995,
Men Master  50+,9,5896,Cliff,Summers,CCC/Keltic Const/Zanes Cycles,2:30:43,34634,381.34,387.00404528121,
Men Master  50+,10,581,Haluk,Sarci,CRCA /Deno's Wonder Wheel,2:30:43,169549,432.02,392.93703881246,
Men Master  50+,11,2714,Marc,Cesare,CRCA/Deno's Wonder Wheel,2:32:18,59874,481.2,398.87003234372,
Men Master  50+,12,592,Art,Podgorski jr.,Cyclonauts Racers Inc.,2:32:19,56333,429.38,404.80302587498,
Men Master  50+,13,14993,Sean,Walsh,,2:32:20,37109,422.24,410.73601940623,
Men Master  50+,14,150,Bruce,Diehl,Sunapee/Buchikas/Canary Systems,2:32:25,63934,451.04,416.66901293749,
Men Master  50+,15,85099,Nicholas,Marshall,BCA/Linen,2:32:26,411329,426.62,422.60200646874,
Men Master  50+,16,8746,Andrew,Schmidt,Westwood Velo,2:32:32,291225,498.80854545455,431.50149676563,
Men Master  50+,17,104416,Scott,Lawrence,Team Placid Planet,2:32:34,501906,427.69,431.50149676563,
Men Master  50+,18,1458,Mark,Sumner,Peak Racing/Valley Bike & Ski Werks/Pactimo,2:35:58,114907,476.13,440.40098706251,
Men Master  50+,19,40057,Ulandt,Kim,Wheelworks,2:36:28,514424,377.01775838119,446.33398059377,
Men Master  50+,20,956,Matthew,Kressy,Wheelworks Racing,2:36:47,19831,317.65,455.23347089065,
Men Master  50+,21,149521,Keohane,Mike,Minuteman Road Club,2:36:47,527196,410.8,455.23347089065,
Men Master  50+,22,710,Torbjorn,Phillpotts,,2:36:56,248395,482.19,464.13296118754,
Men Master  50+,23,384,Daniel,Dudzik,Massachusetts Institute of Technology,2:37:05,310761,444.17,470.06595471879,
Men Master  50+,24,27731,Thomas,Biederer,CCC/Keltic Const./Zanes Cycles,2:39:51,190704,392.77,475.99894825005,
Men Master  50+,25,149512,Daniels,Mark,Minuteman Road Club,2:41:09,457985,440.40118593666,481.93194178131,
Men Master  50+,26,25436,Russell,Bogin,CRCA/NY Vision Group,2:43:35,319680,488.35,487.86493531256,
Men Master  50+,27,265,Ben,Hughes,CRCA/Rockstar Games,2:43:46,204305,474.11,493.79792884382,
Men Master  50+,28,1396,James,Walker,Team Placid Planet,2:54:58,225529,382.34,499.73092237507,
Men Master  50+,29,3291,Wilson,Vasquez,Finkraft Cycling Team,3:00:43,36516,456.67,505.66391590633,
Men Master  50+,30,585,Richard,Brown,,3:02:09,169536,504.48978809181,511.59690943759,
Men Master  50+,DNF,164054,Ron,Hagen,Minuteman Road Club,DNF,537081,438.17,523.4628965001,
Men Master  60+,1,250,Jay,Trojan,Arc En Ciel Racing Team,2:25:55,265393,390.3,352.40716666667,
Men Master  60+,2,917,Bill,Thompson,Keltic Construction,2:26:16,35402,420.81,362.75189583333,
Men Master  60+,3,69430,Doug,O'Neill,CRCA/Deno's Wonder Wheel,2:30:43,50217,489.43,373.096625,
Men Master  60+,4,84814,Brett,Tremaine,Iron Bridge/Tarmac Cycling,2:30:54,383503,423.24,383.44135416667,
Men Master  60+,5,816,Bob,Roldan,CCC/Keltic Const/Zanes Cycles,2:31:03,98318,399.74,393.78608333333,
Men Master  60+,6,420,David,Kellogg,Arc-En-Ciel Racing Team,2:32:22,75105,383.88,404.1308125,
Men Master  60+,7,787,Doug,Chiasson,Peak Racing/Valley Bike & Ski Werks/Pactimo,2:32:25,157351,437.6,414.47554166667,
Men Master  60+,8,164788,Paul,Hermes,Iron Bridge/Tarmac Cycling,2:35:16,524198,412.86324795986,424.82027083333,
Men Master  60+,9,2594,Greg,Campi,Colavita-Whole Foods Market Racing Team,2:35:19,113096,457.61,435.165,
Men Master  60+,10,113357,Kevin,Williams,North American Velo (NAV),2:36:53,406477,443.7401855817,445.50972916667,
Men Master  60+,11,7258,Robert,Meikle,,2:42:20,211727,418.995,455.85445833333,
Men Master  60+,12,188,Bruce,Townend,Peak Racing/Valley Bike & Ski Werks/Pactimo,2:47:16,75172,469.76,466.1991875,
Men Master  60+,13,3787,Ronnie,Poplar,Team Hammer Nutrition,2:52:24,47301,480.92032093827,476.54391666667,
Men Master  60+,14,436,Marc,Tatar,Bikeworks/SVC,3:07:51,245317,432.73,486.88864583333,
Men Master  60+,15,139266,Henry,Finch,545 Velo,3:11:33,529636,531.59168107725,497.233375,
Men Master  60+,16,165081,Robert,Geller,Berkshire Cycling Association,3:24:25,267023,550.5713524169,507.57810416667,
Men Pro/1/2,1,140456,Sam,Fritschel,Team Quad,3:47:33,553530,373.21,301.15216666667,
Men Pro/1/2,2,2527,Curtis,White,,3:47:34,234696,302.77674694976,308.37795,
Men Pro/1/2,3,118892,John,Jantz,Pacific Premier Bank Cycling Team,3:47:35,482074,320.06,315.60373333333,
Men Pro/1/2,4,137232,Tucker,Wetmore,Velocio Northeast,3:48:02,529161,377.06,322.82951666667,
Men Pro/1/2,5,145644,Robert,Raymond,Minuteman Road Club,3:51:15,525709,369.62,330.0553,
Men Pro/1/2,6,115317,Anthony,Cao,CRCA/Blue Ribbon - Talent Cycles,3:51:18,472559,415.05,337.28108333333,
Men Pro/1/2,7,28094,Alex,Carmona,Community Bicycle Racing,3:54:26,339504,358.81,344.50686666667,
Men Pro/1/2,8,30260,Stephen,Hyde,Cannondale P/B Cyclocrossworld.com,3:57:01,305773,383.23839215686,351.73265,
Men Pro/1/2,9,131602,Finn,Gullickson,Wildlife Generation b/p Maxxis,3:57:40,387670,342.03,358.95843333333,
Men Pro/1/2,10,122881,Gabriel,Shipley,,4:00:12,475263,407.67,366.18421666667,
Men Pro/1/2,11,162655,Andrew,Weigand,CRCA / WYLD STALLYNS,4:00:27,523817,368.73,373.41,
Men Pro/1/2,12,34670,Daniel,Soltan,3T / Q+M,4:00:30,394625,394.16,380.63578333333,
Men Pro/1/2,13,77297,Colin,Keaveney,CRCA/To Be Determined,4:01:17,401911,373.23,387.86156666667,
Men Pro/1/2,14,169253,Nick,Hight-huf,Northampton Cycling Club,4:03:14,188630,412.8,395.08735,
Men Pro/1/2,15,118568,Rees,Madsen,Minuteman Road Club,4:07:01,467692,386.96,402.31313333333,
Men Pro/1/2,16,660,Erik,Markewich,Community Bicycle Racing,4:07:49,230301,403.53,409.53891666667,
Men Pro/1/2,17,28058,Bryan,Coward,Watts Up Cycling,4:11:09,528675,367.1,416.7647,
Men Pro/1/2,18,61430,Nick,Carter,Hot Tubes Development Cycling Team  Inc.,4:11:31,361308,362.65,423.99048333333,
Men Pro/1/2,19,30198,Harrison,White,Hot Tubes Development Cycling Team Inc,4:21:28,322530,384.23,431.21626666667,
Men Pro/1/2,20,112979,Carlo,Quicho,THE PAVEMENT LEAGUE,5:03:52,466366,373.59,438.44205,
Men Pro/1/2,DNF,138460,Braiden,Voss,Hot Tubes Development Cycling Team  Inc.,DNF,512196,362.25,452.89361666667,
Men Pro/1/2,DNF,56429,Christopher,Welch,,DNF,371518,399.27,452.89361666667,
Men Pro/1/2,DNF,77804,Sam,Noel,CRCA/Jamison Capital - Cannondale,DNF,337556,396.43,452.89361666667,
Men Pro/1/2,DNF,149796,Jonah,Vasquez,Hot Tubes Development Cycling Team  Inc.,DNF,497504,410.84,452.89361666667,
Men Pro/1/2,DNF,77606,William,Crabtree,Community Bicycle Racing,DNF,382938,388.48,452.89361666667,
Men Pro/1/2,DNF,81446,Sam,Morkal williams,Unattached,DNF,295708,394.99,452.89361666667,
Women Cat 3/4/5,1,162035,Rachel,Uccellini,B2C2 p/b JRA Cycles,2:45:27,498600,468.6,452.52441035814,
Women Cat 3/4/5,2,103304,Jennifer,Hallowell,Ciao Velo Racing,2:45:29,ONE DAY,581.41497773461,472.49200863178,
Women Cat 3/4/5,3,138147,Paula,Valderrama,TTEndurance,2:45:47,530539,496.49,492.45960690543,
Women Cat 3/4/5,4,45997,Maria,Rosenfeld,CRCA/Dave Jordan Racing,2:51:05,365695,519.24,512.42720517907,
Women Cat 3/4/5,5,174915,Katherine,Mills,Green Line Velo,2:51:34,573222,585.01,532.39480345271,
Women Cat 3/4/5,6,131254,Anna,Shveshkeyev,,2:52:02,498577,598.75968220074,552.36240172636,
Women Cat 3/4/5,7,77769,Jauron,Vetter,Bike Reg | Share Coffee,2:53:53,325382,514.31,572.33,
Women Cat 3/4/5,8,138148,Jaynab,Rose,TTEndurance,2:54:13,531058,572.33,592.29759827364,
Women Cat 3/4/5,9,149670,Maria,Vlassenko,CRCA/Radical Media,2:56:50,526726,588.14,612.26519654729,
Women Cat 3/4/5,10,183630,Susan,Haid,Watts Up,3:00:59,ONE DAY,550,632.23279482093,
Women Cat 3/4/5,11,130894,Kira,Segenchuk,New England Development p/b Cadence Wealth Managem,3:13:35,485499,566.07,652.20039309457,
Women Cat 3/4/5,12,148634,Tatyana,Rozental,H & H Racing,3:15:14,485933,613.44,672.16799136822,
Women Cat 3/4/5,13,180166,Meia,Alsup,,3:22:52,581353,644.68753333333,692.13558964186,
Women Cat 3/4/5,DNF,152663,Natalie,Beaumont-smith,Cycling House,DNF,524914,550,732.07078618915,
Women Pro/1/2/3,1,132336,Katie,Aman,Green Line Velo,2:38:18,503395,409.7,377.74283333333,
Women Pro/1/2/3,2,89015,Clio,Dinan,GREEN LINE VELO driven by Zipcar,2:42:56,414313,415.26,394.53226666667,
Women Pro/1/2/3,3,75791,Shylah,Weber,BikeReg | Share Coffee,2:42:57,416769,458.59,411.3217,
Women Pro/1/2/3,4,133315,Lane,Marder,B2C2 p/b JRA Cycles,2:43:01,509488,459.36,428.11113333333,
Women Pro/1/2/3,5,149079,Amy,Ousterhout,B2C2 p/b JRA Cycles,2:43:04,528738,466.6,444.90056666667,
Women Pro/1/2/3,6,130651,Tori,Wuthrich,B2C2 Cycling p/b JRA Cycles,2:45:29,495801,461.69,461.69,
Women Pro/1/2/3,7,161847,Austin,Barth,Watts Up Cycling,2:48:38,554184,443.1,478.47943333333,
Women Pro/1/2/3,8,1220,Erica,Adelberg,CRCA/Radical Media,2:51:05,242487,503.49,495.26886666667,
Women Pro/1/2/3,9,74428,Katrina,Niez,teamERRACE,2:54:02,59378,519.33,512.0583,
Women Pro/1/2/3,10,152267,Annabel,Buckley mcmahon,New England Devo p/b Cadence Wealth Management,3:06:04,486870,565.18,528.84773333333,
Women Pro/1/2/3,11,1104,Caryl,Gale,CRCA/Breakaway Courier,3:07:06,60259,526.37,545.63716666667,
Women Pro/1/2/3,DNF,10162,Stefanie,Sydlik,Femme Equipe pb Swisse Wellness,DNF,307212,354.96,579.21603333333,
