First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Michel,Dalal,2023 Machinery Hill Criterium,2023-07-25,Men Masters 50+,4,6,371.55813066659,
Michel,Dalal,2023 Machinery Hill Criterium,2023-07-11,Men Masters 50+,4,8,370.78312975825,
Michel,Dalal,Benton Park Classic,2022-09-5,Men Cat 1/2/3/4 Masters 50+,18,49,326.83043817011,
Michel,Dalal,The Bommarito Audi Gateway Cup Day 4,2022-09-5,Men Masters 50+ Cat 1/2/3/4,18,49,326.83043817011,
Michel,Dalal,The Bommarito Audi Gateway Cup Day 3,2022-09-4,Men Masters 50+ Cat 1/2/3/4,17,62,314.21075245419,
Michel,Dalal,Giro Della Montagna,2022-09-4,Men Cat 1/2/3/4 Masters 50+,17,62,314.21075245419,
Michel,Dalal,The Bommarito Audi Gateway Cup Day 2,2022-09-3,Men Masters 50+ Cat 1/2/3/4,36,67,382.39312946459,
Michel,Dalal,Tour De Francis Park,2022-09-3,Men Cat 1/2/3/4 Masters 50+,36,67,382.39312946459,
Michel,Dalal,Tour de Lafayette,2022-09-2,Men Cat 1/2/3/4 Masters 50+,39,70,386.50529304693,
Michel,Dalal,The Bommarito Audi Gateway Cup Day 1,2022-09-2,Men Masters 50+ Cat 1/2/3/4,39,71,388.02856721346,
Michel,Dalal,Minnesota State Road Race Championships,2022-07-30,Men Masters 50+,6,16,327.66545671749,
Kevin,Sidwell,Minnesota State Road Race Championships,2022-07-30,Men Masters 40+,1,9,294.99920315758,
Chris,Russo,Minnesota State Road Race Championships,2022-07-30,Men Masters 40+,7,9,377.50039842121,
Dominic,Howes,Minnesota State Road Race Championships,2022-07-30,Men Masters 40+,18,9,418.75099605302,
Benjamin,Kollaja,Minnesota State Road Race Championships,2022-07-30,Men Cat 3/4,24,14,432.61593268775,
Jacob,Beissel,2022 Machinery Hills Criterium Race Series,2022-07-26,Men Cat 3/4,5,34,303.02093344725,
Justin,Valenstein,2022 Machinery Hills Criterium Race Series,2022-07-26,Men Cat 3/4,32,34,466.72593056882,
Justin,Valenstein,2022 Machinery Hills Criterium Race Series,2022-07-26,Men Cat 4/Novice,8,26,375,
Michel,Dalal,2022 Minnesota Criterium Championships,2022-07-24,Men Masters 50+,3,9,341.20395250151,
Dominic,Howes,2022 Minnesota Criterium Championships,2022-07-24,Men Masters 40+,1,10,279.1746308692,
Justin,Valenstein,2022 Minnesota Criterium Championships,2022-07-24,Men Cat_4/Novice,11,23,390.25059652416,
Jacob,Beissel,2022 Minnesota Criterium Championships,2022-07-24,Men Cat_3/4,7,26,342.86285529092,
Michel,Dalal,2022 Minnesota Criterium Championships,2022-07-24,Men Cat_3/4,16,26,390.17185985724,
Justin,Valenstein,2022 Minnesota Criterium Championships,2022-07-24,Men Cat_3/4,22,26,422.97276968988,
Dominic,Howes,2022 Minnesota Criterium Championships,2022-07-24,Men Cat_1/2/3,10,16,329.74554718233,
Justin,Valenstein,2022 Machinery Hills Criterium Race Series,2022-07-19,Men Cat 4/Novice,14,37,383.68681087359,
Jacob,Beissel,2022 Machinery Hills Criterium Race Series,2022-07-19,Men Cat 3/4,7,23,352.58737232909,
Justin,Valenstein,2022 Machinery Hills Criterium Race Series,2022-07-19,Men Cat 3/4,42,23,449.85166528579,
Dominic,Howes,2022 Machinery Hills Criterium Race Series,2022-07-19,Men Cat 1/2/3,9,31,261.62994766002,
Dominic,Howes,2022 Machinery Hills Criterium Race Series,2022-07-12,Men Cat 1/2/3,46,27,365.18876121318,
Justin,Valenstein,2022 Machinery Hills Criterium Race Series,2022-07-12,Men Cat 3/4,57,30,428.39459526573,
Justin,Valenstein,2022 Machinery Hills Criterium Race Series,2022-07-12,Men Cat 4/Novice,17,30,406.18288011529,
Dominic,Howes,2022 Machinery Hills Criterium Race Series,2022-06-28,Men Cat 1/2/3,9,27,272.3233535636,
Justin,Valenstein,2022 Machinery Hills Criterium Race Series,2022-06-28,Men Cat 3/4,62,32,447.61517732775,
Justin,Valenstein,2022 Machinery Hills Criterium Race Series,2022-06-28,Men Cat 4/Novice,22,33,421.26710772617,
Dominic,Howes,Shorewood Criterium Cycling Classic,2022-06-24,Men Category 1/2/3 Masters 40+,11,40,264.94339939262,
Dominic,Howes,Tour of America's Dairyland -  Shorewood,2022-06-24,Men Master 40_50+  40+,11,40,273.33300365874,
Dominic,Howes,Tour of America's Dairyland -  Brady St.,2022-06-23,Men Masters 40_50+  40+,13,27,296.64885857441,
Dominic,Howes,The Great Brady Street Bike Race,2022-06-23,Men Cat 1/2/3 Masters 40+,13,27,298.89542450797,
Justin,Valenstein,2022 Machinery Hills Criterium Race Series,2022-06-21,Men Cat 4/Novice,13,27,395.83142318079,
Justin,Valenstein,2022 Machinery Hills Criterium Race Series,2022-06-21,Men Cat 3/4,43,27,415.44714529565,
Dominic,Howes,2022 Machinery Hills Criterium Race Series,2022-06-21,Men Cat 1/2/3,3,17,237.64372901936,
Michel,Dalal,BayView Classic,2022-06-20,Masters 50+/60+,33,40,411.973456659,
Michel,Dalal,Giro d' Grafton,2022-06-18,Men 50+ Masters,24,53,358.21750810739,
Michel,Dalal,East Troy Cycling Classic,2022-06-17,Men 50+ Masters,49,55,480.05878954929,
Michel,Dalal,Janesville Town Square Grand Prix,2022-06-16,Men 50+ Masters,9,55,303.2923888931,
Justin,Valenstein,2022 Machinery Hills Criterium Race Series,2022-06-7,Men Cat 4/Novice,11,42,363.6151644407,
Justin,Valenstein,2022 Machinery Hills Criterium Race Series,2022-06-7,Men Cat 3/4,48,26,462.67205057676,
Dominic,Howes,2022 Machinery Hills Criterium Race Series,2022-06-7,Men Cat 1/2/3,21,34,313.27471538832,
Michel,Dalal,Minnesota State Time Trial Championship,2022-05-30,Men Stock,3,10,364,
Dominic,Howes,Minnesota State Time Trial Championship,2022-05-30,Men Cat 1/2,3,6,151.66666666667,
Jacob,Beissel,42nd Melon City Criterium,2022-05-29,Men Elite Cat 3,26,35,330.35980842444,
Jacob,Beissel,Snake Alley Criterium,2022-05-28,Men Elite Cat 3,34,47,336.54403682354,
Jacob,Beissel,Friday Night Fever Twilight Criterium,2022-05-27,Men Elite Cat 3,16,27,326.17146679495,
Michel,Dalal,Ken Woods Memorial Road Race,2022-05-14,Men Masters 50+,2,19,287.9421808357,
Dominic,Howes,Ken Woods Memorial Road Race,2022-05-14,Men Masters 40+,3,8,,
Dominic,Howes,46th Annual Cherry Pie Criterium,2022-02-21,Men Master 30+ Cat 1/2/3,16,17,,
Kevin,Sidwell,Minnesota Road Race Championships,2021-08-7,Men Masters 40+,2,13,306.25,
Jacob,Beissel,Minnesota Road Race Championships,2021-08-7,Men Cat 3/4,2,18,304.0625,
Jacob,Beissel, MCF State Criterium Championships,2021-07-31,Men Cat 3/4,6,36,316.31893382353,
Michel,Dalal, MCF State Criterium Championships,2021-07-31,Men Cat 3/4,21,36,357.72058823529,
Brad,Kopp, MCF State Criterium Championships,2021-07-31,Men Cat 3/4,23,36,357.72058823529,
Chris,Russo, MCF State Criterium Championships,2021-07-31,Men Cat 3/4,31,36,388.60294117647,
Justin,Valenstein, MCF State Criterium Championships,2021-07-31,Men Cat 3/4,34,36,400.95588235294,
Emy,Everhart, MCF State Criterium Championships,2021-07-31,Women Cat 3/4,4,6,550,
Michel,Dalal, MCF State Criterium Championships,2021-07-31,Men Masters 50+,7,10,360.5,
Dominic,Howes, MCF State Criterium Championships,2021-07-31,Men Masters 40+,2,8,323.75,
Chris,Russo, MCF State Criterium Championships,2021-07-31,Men Masters 40+,7,8,367.5,
Emy,Everhart, MCF State Criterium Championships,2021-07-31,Women Masters 40+,1,3,,
Justin,Valenstein, MCF State Criterium Championships,2021-07-31,Men Cat 4/Novice,11,24,392.84090909091,
Dominic,Howes,Northwestern Medicine Lake Bluff Criterium,2021-07-24,Men Cat 1/2/3/4 Master 40+,14,70,320.25,
Dominic,Howes,Dennis Jurs Memorial Race,2021-07-23,Men Cat 1/2/3/4 Master 40+,13,59,324.89130434783,
Jason,Beck,Cafe Hollander Tosa Village Classic,2021-06-27,Men Cat 3/4,34,45,376.25,
Jason,Beck,Cafe Hollander Tosa Village Classic,2021-06-27,Men Cat 3/4 Sprint,2,3,,
Daniel,Ayala,Highlands Criterium,2021-06-26,Men Cat 4/Novice,26,66,386.875,
Jason,Beck,Shorewood Criterium Cycling Classic,2021-06-25,Men Cat 3/4,25,38,363.81578947368,
Daniel,Ayala,Shorewood Criterium Cycling Classic,2021-06-25,Men Cat 4/Novice,16,51,376,
Jason,Beck,Otto Wenz Cafe Hollander Downer Classic,2021-06-24,Men Cat 3/4 Sprint,1,3,,
Emy,Everhart,Otto Wenz Cafe Hollander Downer Classic,2021-06-24,Women Cat 3/4,13,38,519.60526315789,
Jason,Beck,Otto Wenz Cafe Hollander Downer Classic,2021-06-24,Men Cat 3/4,18,30,357,
Emy,Everhart,Tour of Hartland,2021-06-23,Women Cat 3/4,14,30,539,
Jason,Beck,Tour of Hartland,2021-06-23,Men Cat 3/4,28,34,380.88235294118,
Daniel,Ayala,Tour of Hartland,2021-06-23,Men Cat 4/Novice,17,39,390.52631578947,
Michel,Dalal,Manitowoc Maritime Bay Classic - Day 2,2021-06-22,Men Cat 1/2/3 Master 50+,16,39,338.94736842105,
Jennifer,Jereczek,Manitowoc Maritime Bay Classic - Day 2,2021-06-22,Women Cat 2/3,13,30,436.5,
Emy,Everhart,Manitowoc Maritime Bay Classic - Day 2,2021-06-22,Women Cat 3/4/Novice,7,22,465.90909090909,
Jacob,Beissel,Manitowoc Maritime Bay Classic - Day 2,2021-06-22,Men Cat 3/4,4,22,311.81818181818,
Jason,Beck,Manitowoc Maritime Bay Classic - Day 2,2021-06-22,Men Cat 3/4,15,22,364.31818181818,
Daniel,Ayala,Manitowoc Maritime Bay Classic - Day 2,2021-06-22,Men Cat 4/Novice,17,34,400,
Michel,Dalal,Manitowoc Maritime Bay Classic - Day 1,2021-06-21,Men Cat 1/2/3 Master 50+,18,40,342.125,
Emy,Everhart,Manitowoc Maritime Bay Classic - Day 1,2021-06-21,Women Cat 3/4/Novice,5,20,455,
Jacob,Beissel,Manitowoc Maritime Bay Classic - Day 1,2021-06-21,Men Cat 3/4,7,30,318.5,
Jason,Beck,Manitowoc Maritime Bay Classic - Day 1,2021-06-21,Men Cat 3/4,24,30,378,
Daniel,Ayala,Manitowoc Maritime Bay Classic - Day 1,2021-06-21,Men Cat 4/Novice,15,34,392.5,
Michel,Dalal,Giro D' Grafton,2021-06-19,Men Cat 1/2/3 Master 50+,22,49,343.4375,
Jacob,Beissel,Giro D' Grafton,2021-06-19,Men Cat 3/4,6,50,308,
Jason,Beck,Giro D' Grafton,2021-06-19,Men Cat 3/4,41,50,381.5,
Emy,Everhart,Giro D' Grafton,2021-06-19,Women Cat 3/4/5,8,38,497.89473684211,
Daniel,Ayala,Giro D' Grafton,2021-06-19,Men Cat 4/5,21,66,423.40909090909,
Jason,Beck,Giro D' Grafton,2021-06-19,Men Cat 4/5,49,66,480.68181818182,
Emy,Everhart,Janesville Town Square Gran Prix Day 2,2021-06-18,Women Cat 3/4/5,14,44,516.25,
Jacob,Beissel,Janesville Town Square Gran Prix Day 2,2021-06-18,Men Cat 3/4,11,45,321.36363636364,
Jason,Beck,Janesville Town Square Gran Prix Day 2,2021-06-18,Men Cat 3/4,29,45,364.31818181818,
Michel,Dalal,Janesville Town Square Gran Prix Day 2,2021-06-18,Men Cat 1/2/3 Master 50+,16,40,336.875,
Daniel,Ayala,Janesville Town Square Gran Prix Day 2,2021-06-18,Men Cat 4/5 0,21,64,377.5,
Michel,Dalal,Janesville Town Square Gran Prix Day 1,2021-06-17,Men Cat 1/2/3 Master 50+,19,42,342.5,
Jacob,Beissel,Janesville Town Square Gran Prix Day 1,2021-06-17,Men Cat 3/4,26,37,370.41666666667,
Jason,Beck,Janesville Town Square Gran Prix Day 1,2021-06-17,Men Cat 3/4,27,37,373.33333333333,
Emy,Everhart,Janesville Town Square Gran Prix Day 1,2021-06-17,Women Cat 3/4/5,44,44,640.35714285714,
Daniel,Ayala,Janesville Town Square Gran Prix Day 1,2021-06-17,Men Cat 4/5,21,63,426.04838709677,
Dominic,Howes,Saint Francis Tulsa Tough Omnium,2021-06-13,Men Master Cat1/2,45,120,387.625,
Jacob,Beissel,Joy Memorial Criterium,2021-05-31,Men Cat 1/2/3,12,26,197.5,
Dominic,Howes,Joy Memorial Criterium,2021-05-31,Men Cat 1/2/3,24,26,227.5,
Brad,Kopp,Joy Memorial Criterium,2021-05-31,Men Cat 1/2/3,50,26,232.5,
Michel,Dalal,Joy Memorial Criterium,2021-05-31,Men Masters 40+,9,12,367.5,
Jacob,Beissel,Joy Memorial Criterium,2021-05-31,Men Cat 3/4,1,20,297.5,
Jason,Beck,Joy Memorial Criterium,2021-05-31,Men Cat 3/4,3,20,308,
Brad,Kopp,Joy Memorial Criterium,2021-05-31,Men Cat 3/4,10,20,344.75,
Benjamin,Kollaja,Joy Memorial Criterium,2021-05-31,Men Cat 3/4,12,20,355.25,
Michel,Dalal,Joy Memorial Criterium,2021-05-31,Men Masters 50+,6,19,324.84375,
Emy,Everhart,Ken Woods Memorial Road Race,2021-05-22,Women Cat_3/4,3,6,475.83020978344,
Kevin,Sidwell,Ken Woods Memorial Road Race,2021-05-22,Men Masters 40+,11,22,363.19054717961,
Jacob,Beissel,Ken Woods Memorial Road Race,2021-05-22,Men Cat_3/4,14,34,423.02361952902,
Jason,Beck,Ken Woods Memorial Road Race,2021-05-22,Men Cat_3/4,47,34,500.26892385457,
Daniel,Ayala,Ken Woods Memorial Road Race,2021-05-22,Men Cat_3/4,50,34,500.26892385457,
