Race Name,Race Date,Category Name,Place,Total Racers,Points
Cherry Pie Road Race,2006-02-19,Senior Men Category 3,25,42,,
Banana Belt Road Race Series,2006-03-5,Senior Men Category 3,14,74,,
Banana Belt Road Race Series,2006-03-19,Category 3 Men,20,63,,
Piece of Cake,2006-04-2,Category 3 Men,31,47,,
The Willamette Valley Classic Stage Race - High Pass Road Race,2006-04-21,Category 3 Men,25,100,,
Swan Island Criterium,2006-05-21,Category 3,9,58,,
Mt Hood Cycling Classic - Cooper Spur Circuit Race,2006-06-2,Category 3 Men,69,88,,
Mt Tabor Circuit Race,2006-07-2,Category 3 Men,12,21,,
The Mid-Summer Criterium Series,2006-07-19,Pro/1/2/3,14,23,,
Salem Fairview Circuit Race,2006-07-23,Category 3 Men,6,14,,
The Mid-Summer Criterium Series,2006-07-26,Category 1/2/3,8,24,,
Vancouver Courthouse Criterium,2006-07-30,Category 3,20,43,,
The Mid-Summer Criterium Series,2006-08-2,Category 1/2/3,22,33,,
Crawfish Criterium,2006-08-12,Category 3,12,30,,
OBRA Criterium Championships,2006-08-13,Category 3,16,51,,
OBRA Criterium Championships,2006-08-13,Masters 30+,9,19,,
Woodland Road Race,2006-08-20,Category 3,9,40,,
Cherry Pie Road Race,2007-02-18,Men 3,28,64,,
Banana Belt Road Race Series - Banana Belt Road Race I,2007-03-4,Category 3,9,20,,
Banana Belt Road Race Series - Banana Belt Road Race II,2007-03-11,Category 3,21,51,,
Banana Belt Road Race Series - Banana Belt Road Race III,2007-03-18,Category 3,11,56,,
Kings Valley Road Race,2007-04-14,Category 3,8,67,,
Three Rivers Road Race,2007-04-22,Category 3,5,38,,
OBRA Team Time Trial Championship,2007-05-12,Category 3 Men,7,36,,
Mt Hood Cycling Classic - Cooper Spur Circuit Race,2007-05-31,Category 3 Men,67,89,,
Mt Hood Cycling Classic - Scenic Gorge Time Trial,2007-06-1,Category 3 Men,77,81,,
Mt Hood Cycling Classic - Wy' East Road Race,2007-06-2,Category 3 Men,49,81,,
OBRA Rehearsal Race,2007-06-10,Men Category 3,20,49,,
Mt Tabor Circuit Race,2007-06-17,Category 3,16,33,,
Mt Tabor Series,2007-06-20,Category 3,13,41,,
Salem Fairview Circuit Race,2007-07-8,Category 3,8,27,,
Cascade Classic - Pacific Power Cascade Lakes RR,2007-07-14,Category 3,46,75,,
Vancouver Courthouse Criterium,2007-07-29,Category 3,7,44,,
NW Challenge Harrisburg Criterium,2007-08-4,Men 3,6,17,,
Woodland Road Race,2007-08-19,Category 3,9,15,,
Health Net Criterium,2007-08-24,Category 3,13,37,,
High Desert Omnium - Road Race,2007-08-26,Category 3 Men,5,24,,
Cherry Pie RR,2008-02-17,Men 3,29,67,,
Banana Belt Road Race Series,2008-03-2,Category 3,10,74,,
Banana Belt Road Race Series,2008-03-9,Category 3,27,58,,
Piece of Cake Road Race,2008-03-30,Category 3,10,66,,
Kings Valley Road Race,2008-04-12,Category 3,24,65,,
Cirque du Cycling Criterium,2008-06-14,Category 3/4,12,55,,
Vancouver Courthouse Criterium,2008-07-27,Men Category 3,14,36,,
High Desert Omnium - Road Race,2008-08-3,Category 3,22,25,,
Portland Twilight Criterium,2008-08-8,Category 3,DNF,63,,
OBRA Criterium Championships,2008-08-17,Category 3,8,39,,
OBRA Criterium Championships,2008-08-17,Masters Men 30-39,13,28,,
Cherry Pie,2009-02-15,Men 3,20,61,,
Piece of Cake RR,2009-03-29,Men 3,30,66,,
King's Valley RR,2009-04-11,Men Cat 3,38,59,,
Tuesday PIR April #2,2009-04-14,Cat 1/2/3,37,66,,
Eugene Roubaix,2009-04-18,Men 3,11,33,,
Tuesday PIR April #3,2009-04-21,Cat 1/2/3,67,93,,
Tuesday PIR April #4,2009-04-28,Cat 1/2/3,43,45,,
Tuesday PIR May #3,2009-05-19,Cat 1/2/3,20,61,,
Rehearsal Road Race,2009-05-23,Men Cat 3,42,66,,
Monday PIR #4,2009-05-25,Masters 1/2/3,39,43,,
Tuesday PIR June #2,2009-06-9,Cat 1/2/3,26,56,,
Mt. Tabor Series #1,2009-06-10,Cat 3,32,47,,
Cirque du Cycling Criterium,2009-06-13,Category 3,4,55,,
Monday PIR June #3,2009-06-15,Masters 1/2/3,5,58,,
Mt. Tabor Series #2,2009-06-17,Cat 3,34,45,,
Monday PIR June #4,2009-06-22,Masters 1/2/3,25,43,,
Swan Island Criterium,2009-06-27,Men 3,10,46,,
Salem Fairview Circuit Race,2009-06-28,Cat 3 Men,4,99,,
Tuesday PIR June #5,2009-06-30,CAT 1-2-3,13,42,,
Tuesday PIR July #1,2009-07-7,Cat 1/2/3,18,56,,
Monday PIR July #2,2009-07-13,Masters 1/2/3,11,29,,
Tuesday PIR July #2,2009-07-14,Category 3/4 Men,1,35,,
Vancouver Courthouse Criterium,2009-07-19,Men 3,4,32,,
Monday PIR July #3,2009-07-20,Masters 1/2/3,12,33,,
Tuesday PIR July #3,2009-07-21,Cat 3/4,3,35,,
Cascade Cycling Classic: Cascade Lakes Road Race,2009-07-24,Category 3 Men,66,103,,
Cascade Cycling Classic: Awbrey Butte Road Race,2009-07-26,Category 3 Men,DNF,89,,
Monday PIR August #1,2009-08-3,Men 1/2/3,6,32,,
Tuesday PIR August #1,2009-08-4,Cat 1/2/3,7,56,,
Portland Twilight Criterium,2009-08-7,Men Cat 3,8,46,,
Monday PIR August #2,2009-08-10,Masters 1/2/3,4,34,,
OBRA Criterium Championships,2009-08-15,Men mst 30-39,9,21,,
OBRA Criterium Championships,2009-08-15,Men 3,39,39,,
Tuesday PIR August #3,2009-08-18,Cat 1/2/3,14,56,,
Monday PIR August #4,2009-08-24,Masters 1/2/3,7,32,,
Tuesday PIR August #4,2009-08-25,Cat 1/2/3/,25,61,,
Eugene Celebration Stage Race: McBeth Prologue,2009-08-28,Cat 3,32,39,,
Eugene Celebration Stage Race: Maxon Road Race,2009-08-29,Cat 3,9,39,,
Eugene Celebration Stage Race: Coburg TT,2009-08-30,Cat 3,30,37,,
Eugene Celebration Stage Race: Celebration Criterium,2009-08-30,Cat 3,4,36,,
Eugene Celebration Stage Race - Final General Classification,2009-08-30,Category 3,28,35,,
Monday PIR August #5,2009-08-31,Masters 1/2/3,2,49,,
Monday PIR #6,2010-05-24,Masters 1/2/3,66,80,386.49697916667,
Tuesday PIR #10,2010-06-8,Category 1/2/3,41,79,244.94826495726,
Tuesday PIR #17,2010-07-27,Cat 1/2/3,44,53,325.89994871795,
Vanport Kermesse,2011-06-5,Cat 1/2,DNF,16,227.5,
Banana Belt #1,2012-03-4,Master Men 1/2/3,41,57,364.57022572719,
Banana Belt #2,2012-03-11,Master Men 1/2/3,DNF,23,382.84316666667,
Montinore Road Race,2012-05-6,Men 1/2,DNF,37,312.31502222222,
Dirty Circles 3,2014-03-16,Masters Men 1/2/3,29,32,329.66883333333,
Dirty Circles 3,2014-03-16,Men 1/2/3,DNF,45,355.79445939704,
Cherry Pie,2014-03-23,Masters Men 40+,24,31,378.59688888889,
Kings Valley Road Race,2014-04-12,Men Category 1/2,DNF,61,344.10825558636,
Stumptown Criterium,2014-08-3,Men 35+ Masters,6,26,278.24333333333,
Dirty Circles 1,2015-03-1,Masters Men 1/2/3,33,42,320.95977857143,
Dirty Circles 1,2015-03-1,Men 1/2/3,DNF,80,355.64400085662,
Dirty Circles 3,2015-03-15,Masters Men 1/2/3,DNF,12,357.09446719772,
Cherry Pie,2015-03-22,Masters Men 40+,15,16,404.1155937072,
Montinore Road Race pb Team Oregon,2015-05-2,Masters Men 1/2/3 40+,DNF,30,379.73923076923,
