Race Name,Race Date,Category Name,Place,Total Racers,Points
Monday PIR #3,2009-05-18,Novice Men,14,23,,
Monday PIR June #1,2009-06-1,Novice Masters Men,23,29,,
Monday PIR June #2,2009-06-8,Novice Men,11,25,,
Monday PIR June #3,2009-06-15,Novice Men,15,25,,
Monday PIR July #2,2009-07-13,Novice Men,9,19,,
Monday PIR July #3,2009-07-20,Novice Men,14,23,,
Monday PIR August #2,2009-08-10,Novice Men,7,18,,
Monday PIR August #3,2009-08-17,Novice Men,4,25,,
Monday PIR August #4,2009-08-24,Novice Men,13,17,,
OBRA TTT,2010-05-23,Masters Men 200-239,5,34,,
Monday PIR #7,2010-05-31,Master 4/5,23,36,422.725,
