Race Name,Race Date,Category Name,Place,Total Racers,Points
Ronde van Burns,2014-05-20,Men Cat5  ,3,17,447.94382539386,
Arley Smith Memorial Criterium,2014-05-31,Men Cat 5  ,1,3,,
Arley Smith Memorial Criterium,2014-05-31,Men Cat 4/5  ,3,12,409.5,
Little River Challenge,2014-06-1,Men 5,2,5,,
Ronde van Burns,2014-06-3,Men Cat5  ,8,17,483.49865689479,
2014 Ronde van Burns,2014-06-10,Men Cat5  ,2,14,415.5961978836,
Ronde van Burns,2014-06-17,Men CAT 5  ,2,19,425.66072916667,
Star Spangled Classic,2014-06-22,Men CAT 4/5  ,1,36,382.88533333333,
Arkansas State Road Race p/b Healthsouth,2014-07-26,Men 5,1,21,401.21416666667,
The Eurekan Road Race,2014-08-9,Women Men 4/5   (32 Miles),10,36,411.04585138497,
Gateway Cup - Tour de Francis Park,2014-08-30,Men 3/4,60,87,428.1146,
Gateway Cup - Giro Della Montagna,2014-08-31,Men 3/4,66,75,482.04183783784,
Arkansas State Crit at Memorial Park,2014-09-14,Men Category 4,17,29,457.5452974359,
The Walburg Classic,2015-02-21,Men Cat 4,9,65,363.68353501567,
NWA Spring Classic Road Race,2015-03-29,Men Cat 4,8,59,379.9473194,
NWA Spring Classic Road Race,2015-03-29,Men Cat 4,DNF,59,513.4790209,
Tour de Hills Road Race,2015-04-18,Men Cat4/5,2,27,361.11046153846,
Joe Martin Stage Race - Stage 2,2015-04-24,Men  4,8,47,383.94436231884,
Joe Martin Stage Race - Stage 3,2015-04-25,Men  4,1,47,359.3885,
Joe Martin Stage Race - GC,2015-04-26,Men  4,3,38,360.55043928691,
Joe Martin Stage Race - Stage 4,2015-04-26,Men  4,3,41,359.3798229351,
Rock City Races ,2015-05-2,Men Cat 3/4,13,28,392.44597619048,
Rock City Races ,2015-05-3,Men Cat 3/4,1,36,322.32,
Oklahoma City Pro-Am Classic - Friday,2015-05-29,Men Cat 4-5,15,69,387.37465656566,
Oklahoma City Pro-Am Classic - Saturday,2015-05-30,Men Cat 4,28,52,453.19342,
Saint Francis Tulsa Tough - Saturday,2015-06-13,Men Cat 4,DNF,106,527.07336187407,
Saint Francis Tulsa Tough - Sunday,2015-06-14,Men Cat 4,1,65,343.09683333333,
Arkansas State Road Race p/b Healthsouth,2015-07-25,Men Cat 3,2,8,353.75033333333,
Rogers Cycling Festival,2015-08-2,Men CAT 3/4,1,14,323.61183708333,
The Eurekan Road Race,2015-08-15,Men Cat3/4,2,16,350.39970052083,
The TSG Realty Gateway Cup - Tour de Lafayette,2015-09-4,Men Cat 3/4,40,86,406.29552380952,
The TSG Realty Gateway Cup - Tour de Francis Park,2015-09-5,Men Cat 3/4,43,98,396.14395833333,
The TSG Realty Gateway Cup - Giro Della Montagne,2015-09-6,Men Cat 3/4,35,90,380.4175,
Cross Winds Classic ,2016-02-28,Men CAT 3/4,14,62,,
La Primavera Lago Vista Saturday,2016-03-5,Men Cat 3,11,53,362.45230769231,
Tour of Corsicana  - TT,2016-03-12,Men Cat 3,33,58,417.7012492807,
Tour of Corsicana  - Crit,2016-03-12,Men Cat 3,10,59,347.98675769231,
Tour of Corsicana - RR,2016-03-13,Men Cat 3,2,52,319.23462038834,
Tour of Corsicana - GC,2016-03-13,Men Cat 3,3,61,332.3320804958,
NWA Spring Classic Road Race,2016-04-3,Men Cat 3,1,60,319.98533333333,
Tour de Hills Road Race,2016-04-16,Men 34,7,12,402.57400464749,
Joe Martin Stage Race - Amateur - Stage 1,2016-04-23,Men Cat 3,22,67,368.89185628565,
Joe Martin Stage Race - Amateur - Stage 2,2016-04-23,Men Cat 3,16,70,374.58374545455,
Joe Martin Stage Race - Amateur - Stage 3,2016-04-24,Men Cat 3,10,69,322.26529861111,
Joe Martin Stage Race - Amateur - GC,2016-04-24,Men Cat 3,20,59,365.70994583055,
Texas State Criterium Championship Skill Base,2016-05-30,MEN CAT 2,14,35,319.87701960784,
Oklahoma City Pro-Am Classic - Friday,2016-06-3,Men Cat 2,17,65,332.52039217296,
Oklahoma City Pro-Am Classic - Saturday,2016-06-4,Men Cat 2,17,65,332.52039217296,
Oklahoma City Pro-Am Classic - Sunday,2016-06-5,Men Cat 2,49,52,428.27238666667,
Ronde van Burns,2016-06-9,Men CAT 1/2/3/4,4,28,289.02898333333,
2016 Saint Francis Tulsa Tough - George Kaiser Family Foundation Brady Arts District Criterium,2016-06-11,Men Cat1/2,47,85,315.16111111111,
Saint Francis Tulsa Tough - Saturday,2016-06-11,Men Cat1/2,47,85,315.16111111111,
2016 Saint Francis Tulsa Tough - River Parks Criterium,2016-06-12,Men Open,11,105,271.78248046398,
Ronde van Burns,2016-06-16,Men CAT 1/2/3/4,1,23,304.4275,
Ronde van Burns,2016-06-23,Men CAT 1/2/3/4,3,23,311.55346666667,
 Ronde van Burns,2016-06-30,Men CAT 1/2/3/4,2,26,288.66459259259,
Bixby Bicycles - Oklahoma State Championship Road Race,2016-07-10,Men Senior  Cat 12,2,11,316.71325,
Rocky Mount Stage Race - TT,2016-07-16,Men Cat 1/2/3,17,21,384.8899,
Rocky Mount Stage Race - Crit,2016-07-16,Men Cat 1/2/3,5,21,326.47638908268,
Rocky Mount Stage Race - RR,2016-07-17,Men Cat 1/2/3,5,21,342.54435714286,
Rocky Mount Stage Race - GC,2016-07-17,Men Cat 1/2/3,11,21,402.74085903482,
Walnut Valley Road Race,2016-07-24,Men CAT 1/2/3,1,9,319.842,
Natural State Criterium Series,2016-08-5,Men Pro/Cat 1/2,16,45,305.74033333333,
Natural State Criterium Series,2016-08-6,Men Pro/Cat 1/2,14,31,314.0044031746,
The Eurekan Road Race,2016-08-13,Men Cat1/2/3,5,9,349.49,
Hell On the Border Arkansas State Criterium Championship,2016-09-11,Men Cat1/2,3,10,292.9514,
Arkansas State Road Race p/b Healthsouth,2016-09-17,Men Cat 1/2,DNF,6,,
Cross Winds Classic ,2017-02-26,Men - Pro/Cat 1/2/3,25,63,342.1745,
Arkansas Classic - RR,2017-03-4,Men A,2,17,306.93928571429,
Arkansas Classic - Crit,2017-03-5,Men A,2,12,304.59,
Tour of Corsicana - Crit,2017-03-11,Men PRO/1/2,28,60,327.82741071429,
Tour of Corsicana - TT,2017-03-11,Men PRO/1/2,47,61,407.53947533396,
Tour of Corsicana - RR,2017-03-12,Men PRO/1/2,DNF,56,397.80584210526,
Tour of Corsicana - GC,2017-03-12,Men PRO/1/2,DNF,61,427.49576638034,
#FULLGAS Omnium - Crit,2017-03-25,Men  P 1/2,28,51,348.79516666667,
#FULLGAS Omnium - Road Race,2017-03-26,Men  P 1/2,11,44,302.07781818182,
Joe Martin Stage Race - Stage 1,2017-03-30,Elite Men 1-2,68,134,336.6483344293,
Joe Martin Stage Race - Stage 2,2017-03-31,Men Cat 1/2,23,128,310.32653278689,
Joe Martin Stage Race - Stage 3,2017-04-1,Men Cat 1/2,49,123,340.27762121212,
Joe Martin Stage Race - Stage 4,2017-04-2,Men Cat 1/2,29,89,303.73875,
Joe Martin Stage Race - GC,2017-04-2,Men Cat 1/2,29,80,300.51777916153,
NWA Spring Classic Road Race,2017-04-23,Men Senior Open Cat 1/2,4,34,279.22758823529,
The Bat City Classic at Apache Pass,2017-04-30,Men Cat 2,5,40,340.55233333333,
VeloTek Grand Prix - TT,2017-05-6,Men Cat 1/2,7,22,314.96689393939,
VeloTek Grand Prix - Crit,2017-05-6,Men Cat 1/2,10,22,320.33290909091,
VeloTek Grand Prix - RR,2017-05-7,Men Cat 1/2,5,22,313.12787037037,
VeloTek Grand Prix - GC,2017-05-7,Men Cat 1/2,5,22,297.66647405199,
Big Dam Bridge Criterium Series at Burns Park,2017-05-16,Men CAT 1/2/3/4,3,31,289.52265384615,
Big Dam Bridge Criterium Series at Burns Park,2017-05-23,Men CAT 1/2/3/4,3,28,286.53142857143,
Big Dam Bridge Criterium Series at Burns Park,2017-06-6,Men CAT 1/2/3/4,DNF,27,511.68621212121,
Big Dam Bridge Criterium Series at Burns Park,2017-06-27,Men CAT 1/2/3/4,1,32,293.11683333333,
Natural State Criterium Series,2017-07-9,Men Cat Pro/1/2,11,38,321.43598611111,
Big Dam Bridge Criterium Series at Burns Park,2017-07-11,Men CAT 1/2/3/4,6,30,343.79653846154,
Arkansas State Road Race Championships,2017-07-29,Men  Cat 1/2/3,1,12,299.25666666667,
Arkansas State Road Race Championships,2017-07-30,Men  Cat 1/2,4,17,307.44558333333,
Hell On the Border Criterium - AR State Crit,2017-09-10,Men Cat1/2,5,12,339.18572222222,
 Cross Winds Classic ,2018-02-18,Men P12,3,33,281.80561779963,
Pace Bend Weekend 2018,2018-02-24,Men Pro/Cat 1/2,15,58,313.32416666667,
Pace Bend Weekend 2018,2018-02-25,Men Pro/Cat 1,4,43,271.0875,
Two Rivers Time Trial Training Series,2018-04-5,Men Cat 1/2/3,4,12,341.33210085686,
Rocky Mount Road Race ,2018-04-8,Men Cat 1/2/3,3,11,319.8451,
Joe Martin Stage Race - Stage 1,2018-04-12,Men Elite  1-2,44,118,344.02442307692,
Joe Martin Stage Race - Stage 2,2018-04-13,Men Elite  1-2,23,104,320.95109693878,
Joe Martin Stage Race - Stage 3,2018-04-14,Men Elite  1-2,70,99,388.40496598639,
Joe Martin Stage Race - Stage 4,2018-04-15,Men Elite  1-2,DNF,80,401.9065942029,
Two Rivers Time Trial Training Series,2018-04-19,Men Cat 1/2/3,3,10,342.21209200374,
Two Rivers Time Trial Training Series,2018-04-26,Men Cat 1/2/3,3,5,,
Fayetteville Grand Prix,2018-04-28,Men cat 1/2,4,24,301.21433333333,
NWA Spring Classic,2018-04-29,Men cat p/1/2,10,36,342.13292223208,
Two Rivers Time Trial Training Series,2018-05-3,Men Cat 1/2/3,1,4,,
Two Rivers Time Trial Training Series,2018-05-10,Men Cat 1/2/3,2,7,347.40378456635,
Palmer Sand Springs Criterium - OK State Age Graded Championship,2018-05-20,Men Senior  CAT 1/2/3,DNF,24,472.20509090909,
The Meteor Crits at Burns Park,2018-05-31,CAT P/1/2/3/4,6,30,335.37892259218,
Oklahoma City Pro-Am Classic Friday,2018-06-1,Men Pro/Cat 1,31,82,301.18559895833,
Oklahoma City Pro-Am Classic Saturday,2018-06-2,Men Pro/Cat 1,69,84,371.88661538462,
Saint Francis Tulsa Tough,2018-06-9,Men Cat1/2,26,86,401.34377906977,
Saint Francis Tulsa Tough,2018-06-10,Men Cat1/2,8,78,311.9978454416,
Saint Francis Tulsa Tough,2018-06-10,Men Cat1/2,17,37,345.61660281353,
Natural State Criterium Series,2018-07-6,Men Pro-Cat 12,27,51,340.74359333333,
Natural State Criterium Series,2018-07-7,Men Pro-Cat 12,25,51,343.98317333333,
Natural State Criterium Series,2018-07-8,Men Pro-Cat 12,26,46,352.72082608696,
Shelby County Grand Prix - TT,2018-07-14,Men CAT 1/2/3,5,13,325.78094444444,
Shelby County Grand Prix - Saturday RR,2018-07-14,Men CAT 1/2/3,2,13,310.60180555556,
Shelby County Grand Prix - Sunday RR,2018-07-15,Men Cat 1/2/3,1,11,276.55033333333,
Arkansas State Road Race Championships,2018-07-28,Men Cat 1/2/3,1,8,308.78,
Arkansas State Road Race Championships,2018-07-29,Men Cat 1/2,2,11,308.78,
I Am Racing - Battle of Lewisburg TT,2018-08-4,Men Pro/Cat 1/2,5,17,297.47825,
I Am Racing - Battle of Lewisburg Crit,2018-08-4,Men Pro/Cat 1/2/3,1,19,285.634,
I Am Racing - Battle of Lewisburg RR,2018-08-5,Men Pro/Cat 1/2,3,16,308.33188888889,
Village VW River Gorge Omnium - TT,2018-08-25,Men Pro/Cat 1/2,26,61,305.12083357087,
Village VW River Gorge Omnium - Crit,2018-08-25,Men Pro/Cat 1/2,24,65,314.981109375,
Village VW River Gorge Omnium - RR,2018-08-26,Men Pro/Cat 1/2,16,80,306.28058064516,
The Meteor State Criterium Championships ,2018-09-9,Men Senior  Cat 1  2,3,13,345.90355555556,
NWA Spring Classic,2019-04-28,Men cat p/1/2,5,28,330.2693452381,
NWA Spring Classic,2019-04-28,Men cat p/1/2,5,28,330.2693452381,
Palmer Sand Springs Criterium - OK State Age Graded Championship,2019-05-19,Men Senior  Cat 1/2/3,9,24,392.07627337368,
Palmer Sand Springs Criterium - OK State Age Graded Championship,2019-05-19,Men Master 30-39 Open,6,15,385.03770296089,
Oklahoma City Pro-Am Classic,2019-05-31,Men Pro-Cat 1,29,49,342.49479166667,
Oklahoma City Pro-Am Classic,2019-06-1,Men Pro-Cat 1,25,45,342.61554146825,
Saint Francis Tulsa Tough Day 2,2019-06-8,Men Cat1/2,DNF,120,482.71234782609,
Saint Francis Tulsa Tough Day 3,2019-06-9,Men Cat1/2,DNF,120,480.34710185185,
Arkansas State Criterium Championships,2019-06-22,Men Cat 1/2,2,12,304.47925,
Arkansas State Criterium Championships,2019-06-22,Men Masters 30-44,1,9,309.98,
Rogers Cycling Festival - Crit,2019-07-27,Men Cat 1/2,2,19,342.9697890625,
Rogers Cycling Festival - RR,2019-07-28,Men Cat 1/2,5,20,334.36157407407,
The Gateway Cup,2019-08-31,Men Pro/Cat 1,43,78,348.62475320513,
The Gateway Cup,2019-09-1,Men Pro/Cat 1,58,79,373.26566666667,
The Gateway Cup,2019-09-2,Men Pro/Cat 1,19,70,282.13296614583,
2020 Cross Winds Classic ,2020-02-23,Men Pro/Cat 1/2,7,28,370.92370183319,
2020 Cross Winds Classic ,2020-02-23,Men Pro/Cat 1/2,7,28,370.92370183319,
Saint Francis Tulsa Tough,2021-06-12,Men Cat1/2,31,82,146.25,
Saint Francis Tulsa Tough,2021-06-13,Men Cat1/2,14,41,143.75,
Saint Francis Tulsa Tough Omnium,2021-06-13,Men Cat1/2,26,137,136.69117647059,
Tour de Francis Park p/b Urban Chestnut Brewery,2021-09-4,Men P/1/2 Elite,37,74,301.28571428571,
The Gateway Cup,2021-09-4,Men Pro/Cat 1,37,74,222.38011134325,
Giro della Montagna p/b Emerson,2021-09-5,Men P/1/2 Elite,27,59,296.78571428571,
The Gateway Cup,2021-09-5,Men Pro/Cat 1,28,60,189.06864913122,
Arkansas State Criterium Championships,2021-09-26,Men 19+ Pro/Cat 1/2,4,5,,
Iron Mountain XC,2022-03-13,Men 30-39 Cat 2,1,5,,
Sunny King Criterium,2022-04-9,Men Senior Pro-Cat 1,61,88,247.92490915887,
Piedmont Criterium,2022-04-10,Men Senior Cat 1-23,37,92,230.65245480096,
Davy Crockett Classic Crit,2022-04-23,Men Pro/Cat 1/2,22,35,241.85891030135,
Davy Crockett Classic Road Race,2022-04-24,Men Pro/Cat 1/2,21,35,268.74151869741,
NWA Spring Classic Road Race,2022-05-1,Men Cat 1/2,3,26,227.19675736201,
Max Gander Memorial Criterium,2022-05-7,Men Pro/Cat 1/2/3,DNF,30,318.57244412212,
Cedar Hill Crit,2022-05-8,Men Pro/Cat 1/2/3,5,35,210.6840025591,
River Port Crit Series,2022-06-5,Men  Cat 1/2/3/4,1,21,240.29629099883,
Saint Francis Tulsa Tough,2022-06-11,Men Cat1/2,32,126,224.45765129725,
Saint Francis Tulsa Tough,2022-06-12,Men Cat1/2,11,85,199.59607062949,
Saint Francis Tulsa Tough GC,2022-06-12,Men Cat1/2,20,34,155.44117647059,
Arkansas State Championship Criterium 2022,2022-06-26,Men  Cat 1/2,2,7,226.86097315188,
2022 USA Cycling Amateur Road National Championships - Road Race,2022-06-30,Men Senior Cat 1,33,79,257.99711447915,
2022 USA Cycling Amateur Road National Championships - Crit,2022-07-2,Men Senior Cat 1,27,62,223.60727788059,
Edwardsville Rotary Criterium Festival,2022-08-20,Pro/Cat 1/2/3,11,38,228.90815673187,
2022 Missouri State Championship Criterium,2022-08-21,Cat 1/2,5,32,219.17831506619,
NWA Spring Classic Road Race,2023-04-30,Men Cat 1/2,DNF,31,378.51965920164,
Big bear bicycle battle,2023-05-10,Men A,2,13,225.50257673108,
Big bear bicycle battle,2023-05-17,Men A,2,15,251.92344903812,
Saint Francis Tulsa Tough,2023-06-10,Men Cat1/2,14,68,226.00852890693,
Saint Francis Tulsa Tough,2023-06-11,Men Cat1/2,8,63,133.14516129032,
Saint Francis Tulsa Tough,2023-06-11,Men Cat1/2,11,38,220.40273913195,
Arkansas State Criterium Championships,2023-07-30,Men Cat 1/2,3,29,216.34367449388,
