Race Name,Race Date,Category Name,Place,Total Racers,Points
Piece of Cake,2007-04-1,Masters 40+ 1/2/3,12,39,,
Estacada Time Trial,2007-04-22,Masters Men 40-49,5,19,,
Jack Frost Time Trial,2008-02-24,Masters Men 40-49,32,60,,
Jack Frost Time Trial: 14 Miles,2010-02-21,Masters Men 40-49,14,65,318.828125,
Banana Belt Series: Banana Belt 3,2010-03-14,Men Master 40+ 1/2/3,35,38,335.52631578947,
As the Raven Flies TT,2010-03-20,Master Men 40+,7,23,457.27272727273,
As the Raven Flies TT,2010-03-20,Master Men 40+,22,23,457.27272727273,
King's Valley,2010-04-10,Men Master 40+,26,46,353.96979608348,
Tuesday PIR April #2,2010-04-13,Cat 1/2/3,22,87,160.38250505521,
Beautiful Estacada TT Series: Beautiful Estacada TT 1,2010-04-18,Masters Men 40-49,15,15,,
Monday PIR #3,2010-05-3,Masters 1/2/3/,20,52,271.78032401069,
Bend Don't Brake,2010-05-8,Masters 40+,8,14,342.99905066575,
Tuesday PIR #6,2010-05-11,Cat 1/2/3,52,114,245.35565651657,
Silverton RR,2010-05-16,Master Men 40+,14,34,336.39950322091,
Monday PIR #8,2010-06-7,Masters 1/2/3,35,81,278.20358453947,
OBRA TT,2010-06-13,Masters Men 45-49,6,13,,
Elkhorn Classic Stage Race-Oregon Trail Road Race,2010-06-18,Men - Masters 40+ Cat 1/2/3,37,42,398.60329388236,
Elkhorn Classic Stage Race-Pleasant Valley ITT,2010-06-19,Master Men 1/2/3,31,42,363.11140811394,
Elkhorn Classic Stage Race-Gold Rush Crit,2010-06-19,Master Men 1/2/3,34,42,353.28028571429,
Elkhorn Classic Stage Race-Dooley Mountain Road Race,2010-06-20,Masters Men 1/2/3,29,42,368.4044663735,
Jack Frost Time Trial,2011-02-20,Masters Men 40-49,12,53,295.09462065488,
Kings Valley Road Race,2011-04-9,Masters Men,20,38,393.6275,
Estacada Time Trial Series,2011-04-17,Masters Men 40-49,6,14,318.58798861858,
As the Raven Flies TT,2011-04-23,Masters Men 40-49,4,16,316.44712655481,
Estacada Time Trial Series,2011-05-1,Masters Men 40-49,5,9,350,
Pringle Creek Circuit Race,2011-06-26,Masters Men 40+,11,14,372.5,
Jack Frost TT,2012-02-26,Men 40-49,11,42,313.12504165375,
Banana Belt #1,2012-03-4,Master Men 1/2/3,33,57,346.38371391509,
Banana Belt #3,2012-03-18,Master Men 1/2/3,22,42,342.38955799946,
Kings Valley RR,2012-04-14,Masters 40+ (Cat 345),33,49,417.42838117653,
Beautiful Estacada Time Trial,2012-04-22,Mstr Men 40-49,4,14,318.16537905938,
As the Raven Flies TT,2012-04-28,Masters 40+ Men,4,10,322.68162532158,
As the Raven Flies TT,2012-05-5,Masters 40+ Men,8,13,361.05801601478,
Bend Don't Brake,2012-05-26,Masters Men 40+,9,27,328.37938888889,
Hammer Velo Crit/SS Championships of the Universe,2012-06-2,Masters Men 40+ Category 3/4/5,3,17,334.46824191667,
Jack Frost TT,2013-02-24,Masters Men 40-49,14,37,335.44810705888,
Dirty Circles,2013-03-3,Masters Men 1/2/3,14,36,290.15092592593,
Dirty Circles,2013-03-10,Masters Men 1/2/3,16,35,313.80504464286,
Dirty Circles,2013-03-17,Masters Men 1/2/3,24,47,310.77642105263,
Bend Don't Brake,2013-05-25,Masters Men 40+,7,19,330.34522410264,
Hammer Velo Criterium,2013-06-1,Masters Men 40+ Category 3/4/5,2,38,317.79910526316,
Cherry Pie,2015-03-22,Masters Men 50+,9,19,442.5,
King's Valley Road Race presented by Hop Valley Brewing Co.,2015-04-11,Masters Men 50+,19,28,450.47384615385,
Bend Don't Brake,2015-05-23,Masters Men 50+,4,10,377.98875,
Hammer Velo Criterium,2015-06-6,Masters Men 50+,7,30,369.71369889853,
