Race Name,Race Date,Category Name,Place,Total Racers,Points
UCSB Poor College Kids Road Race,2012-01-28,Men  Master 35+,41,50,349.90480448528,
Tour de Murrieta - Time Trial,2012-03-9,Men Master  35-99,17,21,335,
Tour de Murrieta - Crit,2012-03-10,Men Master  35-99,33,34,350.58823529412,
Tour de Murrieta - Circuit Race,2012-03-11,Men Master  35-99,12,41,269.119985,
Torrance Criterium,2012-04-1,Men  Masters 35+,40,41,402.93071495559,
ARCO Criterium,2012-05-13,Men Cat 1/2  ,33,35,256.19848039216,
ARCO Criterium,2012-05-13,Men  Masters 35+,10,36,260.2504288733,
Barry Wolfe Grand Prix,2012-05-27,Men Cat 1/2/3/4 Master 35+,14,65,237.70781624733,
Barry Wolfe Grand Prix,2012-05-27,Men Pro/Cat 1/2  ,67,80,260.29330757655,
Chevron Manhattan Beach Grand Prix,2012-07-8,Men  35+ 10+,28,106,267.15761268116,
Anger Management Criterium,2013-01-20,Men Pro/Cat 1/2 Senior ,32,75,249.10907738606,
Anger Management Criterium,2013-01-20,Men Cat 1/2/3/4 Masters 35+,5,71,223.48624285714,
UCSB Poor College Kids Road Race,2013-01-26,Men Cat 1/2/3/4 Masters 35+,25,57,277.03192857143,
3rd Annual NOW Energy Bar Criterium,2013-02-17,Men Pro/Cat 1/2 Senior,91,121,313.87008333333,
3rd Annual NOW Energy Bar Criterium,2013-02-17,Men Cat 1/2/3/4 Masters 35+,8,97,233.72364236111,
Rosena Ranch,2013-02-23,Men Cat 1/2/3/4 Masters 35+,10,58,231.61300264306,
3rd Annual Surf City Cyclery Criterium,2013-03-3,Men Pro/Cat 1/2 Senior,48,87,282.59289922481,
3rd Annual Surf City Cyclery Criterium,2013-03-3,Men Cat 1/2/3/4 Masters 35+,16,85,236.72110714286,
Tour de Murrieta - Crit,2013-03-9,Men Cat1/2/3/4 Master 35+,43,45,377.71025662733,
Tour de Murrieta - RR,2013-03-10,Men Cat1/2/3/4 Master 35+,21,63,276.86657138843,
Tour de Murrieta - Omnium,2013-03-10,Men Cat1/2/3/4 Master 35+,DNF,94,355.43236322117,
LA Circuit Race,2013-04-21,Men Cat 1/2/3/4 Masters 35+,2,67,243.76603364948,
San Luis Rey Road Race,2013-04-27,Men Cat 1/2/3/4 Masters 35+,42,47,334.77649239845,
5th Annual Pounding Idiots Criterium,2013-04-28,Men Cat 1/2/3/4 Masters 35+,21,73,267.77955555556,
Dana Point Grand Prix of Cycling,2013-05-5,Men Cat 1/2/3/4 Master 35+,37,64,292.94875260417,
Mothballs Criterium ,2014-01-26,Men Cat 1/2/3 Master 35+,10,34,263.81333333333,
Spy Red Trolley Classic,2014-02-2,Men Cat 1/2/3 Master 35+,55,55,385.27866666667,
SoCalCup Crit Series #2,2014-02-16,Men Cat 1/2/3/4 Master 35+A,22,35,309.23756862745,
SoCalCup Crit Series #2,2014-02-16,Men Cat 1/2/3/4 Master 35+B,3,31,253.57084444444,
SoCalCup Crit Series #3,2014-03-2,Men Cat 1/2/3 Master 35+,4,25,263.74466666667,
Tour de Murrieta - TT,2014-03-7,Men 1/2/3  ,56,73,350.0082220826,
Tour de Murrieta - Crit,2014-03-8,Men 1/2/3  ,76,95,357.84161702128,
Tour de Murrieta - GC,2014-03-9,Men Cat 1/2/3 Master 35+,21,28,292.62973809524,
Tour de Murrieta - RR,2014-03-9,Men Cat 1/2/3 Master 35+,21,28,292.62973809524,
LA Circuit Race,2014-04-13,Men Cat 1/2/3 Master 35+,4,32,252.75665511315,
Dana Point Grand Prix of Cycling,2014-05-4,Men Cat 1/2/3 Master 35+,39,65,318.88944010417,
Bicycle.net Crit (SoCalCup #5),2014-05-26,Men Cat 1/2/3 Master 35+,32,32,352.606,
Chevron Manhattan Beach Grand Prix,2014-07-6,Men Cat 1/2/3 Master 35+,46,49,376.98395833333,
Chevron Manhattan Beach Grand Prix,2014-07-6,Men Cat 2 Senior Open,53,56,342.455,
SoCalCup Crit Series #7,2014-07-27,Men Master 35+ 1/2/3,9,27,287.42423076923,
CBR Season Opener,2015-01-18,Men Master 40+ Cat 1/2/3,4,63,279.86301282051,
Boulevard Road Race ,2015-01-31,Men Master 40+ Open,28,52,350.92953962613,
The ICE Sportswear Criterium,2015-02-15,Men Masters 40+ Cat 1/2/3,DNF,80,473.42235632184,
CBR's Dominguez Hills Crit #3,2015-03-8,Men Master 40+ Cat 1/2/3,7,123,261.61128571429,
LA Circuit Race,2015-04-19,Men Master 40+ Cat 1/2/3,3,77,277.02838257555,
Dana Point Grand Prix,2015-05-3,Men Master 40+ Cat 1/2/3,22,58,357.30538988095,
Dana Point Grand Prix,2015-05-3,Men Master 30+ Cat 1/2/3,33,49,348.58315217391,
Chevron Manhattan Beach Grand Prix,2015-06-7,Men Master 40+ Cat 1/2/3,DNF,59,471.40454545455,
Chevron Manhattan Beach Grand Prix,2015-06-7,Men Senior Open Cat 2,DNF,71,395.85653448276,
The Carson Criterium,2015-06-14,Men Master 40+ Cat 1/2/3,2,60,283.84745679012,
CBR Crit Series 1of6,2016-01-24,Master 40+ Cat 1/2/3,39,52,453.71495,
LA Circuit Race,2016-04-17,Men Senior Open Cat 1/2,16,62,297.21256637213,
CBR Dominguez Hills Criterium 3 of 6,2017-03-5,Men Masters 35+ Cat 1/2/3,DNF,58,498.50502564103,
Tour de Murrieta - Crit,2017-03-11,Men Master 35+ Cat1/2/3,35,41,433.18280970359,
San Dimas Stage Race - Stage 1,2017-03-24,Men Master 40+ Cat 1/2/3,35,44,432.40012456689,
San Dimas Stage Race - Stage 2,2017-03-25,Men Master 40+ Cat 1/2/3,16,44,331.36072200998,
San Dimas Stage Race - Stage 3,2017-03-26,Men Master 40+ Cat 1/2/3,34,39,447.83509803922,
San Dimas Stage Race - GC,2017-03-26,Men Master 40+ Cat 1/2/3,32,34,400.92115523761,
CBR Carson Criterium 4 of 6,2017-04-2,Men Masters 35+ Cat 1/2/3,48,49,528.1161875,
CBR Dominguez Hills Criterium 5 of 6,2017-05-29,Men Masters 35+ Cat 1/2/3,39,57,452.75060475,
CBR Dominguez Hills Criterium 1 of 7,2018-01-21,Men Masters 40+ Cat 1/2/3,42,45,480.80491666667,
CBR Carson Criterium 2 of 7,2018-02-4,Men Masters 40+ Cat 1/2/3,31,32,474.3075625,
CBR Dominguez Hills Criterium 3 of 7,2018-02-18,Men Masters 40+ Cat 1/2/3,22,28,465.834,
CBR Carson Criterium 4 of 7,2018-03-4,Men Masters 40+ Cat 1/2/3,43,43,497.03158730159,
San Dimas Stage Race - Stage 1,2018-03-23,Men Master 35+ Cat 1/2/3,16,17,477.42111045929,
San Dimas Stage Race - Stage 2,2018-03-24,Men Master 35+ Cat 1/2/3,14,17,393.28271428571,
CBR Dominguez Hills Criterium 5 of 7,2018-04-8,Men Masters 35+ Cat 1/2/3,20,29,461.76642361111,
CBR Dominguez Hills Criterium 1 of 7,2019-01-20,Men Master 40+ Cat 1/2/3,7,40,350.70458333333,
CBR Dominguez Hills Criterium 3 of 7,2019-02-24,Men Master 40+ Cat 1/2/3,22,36,490.26779487179,
Tour de Murrieta - Crit,2019-03-9,Men Masters 40+ Cat 1-234,29,35,467.74434313725,
Tour de Murrieta - Circuit,2019-03-10,Men Masters 40+ Cat 1-234,13,48,365.1030578023,
CBR Carson Criterium 4 of 7,2019-03-24,Men Master 40+ Cat 1/2/3,8,40,378.42019607843,
CBR Dominguez Hills Criterium SERIES 1 of 7,2020-01-19,Men Master 40+ Cat 1/2/3,20,48,399.30357638889,
CBR Dominguez Hills Circuit Race SERIES 3 of 7,2020-03-1,Men Master 40+ Cat 1/2/3,29,61,407.78123333333,
Majestic Crit,2021-04-11,Men Master 40+ Cat 1/2/3,4,47,304.34782608696,
Rosena Ranch Circuit Race.,2021-04-25,Men Master 45+ Cat 1/2/3,3,51,299.09833333333,
CBR Dominguez Hills Criterium,2021-05-16,Men Master 45-49 Cat 1/2/3,3,27,317.20984135718,
CBR Dominguez Hills Criterium,2021-05-16,Men Master 40+ Cat 1/2/3,11,44,338.09896539475,
Tour de Murrieta - Crit,2021-06-5,Men Master 45+ Cat 1/2/3/4,DNP,36,,
Tour de Murrieta - Circuit,2021-06-6,Men Master 45+ Cat 1/2/3/4,DNP,29,,
CBR #1 of 7 Dominguez Hills,2021-06-13,Men Master 45+ Cat 1/2/3,16,19,440,
CBR #2 of 7,2021-07-11,Men Master 45+ Cat 1/2/3,12,23,400,
CBR #1 Dominguez Hills,2022-01-23,Men Master 40+ Cat 1/2/3,60,81,404.6564664383,
CBR #1 Dominguez Hills,2022-01-23,Men Cat Pro/1/2/3,DNP,92,,
CBR #2 Carson,2022-02-6,Men Master 40+ Cat 1/2/3,23,102,297.23160446893,
CBR #2 Carson,2022-02-6,Men Cat Pro/1/2/3,DNP,95,,
Roger Millikan Memorial Grand Prix,2022-02-13,Men Master 40+ Cat 1/2/3,12,47,354.15458203818,
CBR #3 Dominguez Hills,2022-03-20,Men Master 40+ Cat 1/2/3,DNP,71,,
