Race Name,Race Date,Category Name,Place,Total Racers,Points
Black Hills Circuit Race,2014-03-23,Women Cat 4,DNF,22,705.90066666667,
Chantilly Circuit Race,2014-04-12,Women Cat 4  ,20,24,684.49880555556,
Tour of Page County- Road Race,2014-04-26,Women CAT 4  ,16,17,701.03110748863,
Tour of Page County- Time Trial,2014-04-27,Women CAT 4  ,16,16,667.29044519314,
Tour of Page County - Criterium,2014-04-27,Women CAT 4  ,13,14,673.55300518935,
Tour of Page County - GC,2014-04-27,Women CAT 4  ,14,14,682.16602518232,
The Bunny Hop Criterium,2014-05-4,Women Cat 4 Novice ,24,27,708.43219222174,
Ride Sally Ride,2014-05-31,Women Cat 4  ,28,30,709.04983519362,
RGS Title/Prosperity Mortgage Brambleton Town Center Grand Prix,2014-06-22,Women Cat 4  ,17,17,729.21884714882,
Giro di Coppi,2014-07-12,Women Cat 4  ,DNF,25,727.04583333333,
Shenandoah Time Trial,2014-07-26,Women CAT 4  ,13,14,711.0525374264,
Jefferson Cup Road Race,2015-03-29,Women Cat 4,23,24,683.29195703288,
Carl Dolan Memorial Spring Classic,2015-04-12,Women Cat 4,25,26,758.01133333333,
All American Road Race,2015-04-18,Women Cat 4,16,17,721.19964583333,
Poolesville Road Race,2016-05-7,WoMen  4,20,22,698.2227,
Ride Sally Ride,2016-06-4,Women Cat 4,29,38,728.72075,
Shenandoah Speedway Criterium,2016-06-26,Women Cat 4,18,21,725.17521000518,
Ride Sally Ride,2017-05-7,Women Cat 4,21,24,715.77644963398,
Greenbelt Park Training Race Series,2017-05-17,Senior C Cat 5,26,31,556.65544444444,
