Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
 Category 1/2/3,1,50326,Evan,Hartig,Project Echelon Racing,1:21:08,219225,367.52,278.74734605586,
 Category 1/2/3,2,115855,Michael,Lucas,Velocause Centraal Cycling,1:21:08,468272,309.4,286.89017779888,
 Category 1/2/3,3,36737,Eric,Hill,Project Echelon Racing,1:21:08,334878,320.76,295.0330095419,
 Category 1/2/3,4,37474,Brian,Kaker,Project Echelon Racing,1:21:08,240194,353.65416255011,303.17584128491,
 Category 1/2/3,5,52762,Tim,Savre,Project Echelon Racing,1:21:45,371826,296.72,311.31867302793,
 Category 1/2/3,6,26945,Ryan,O'boyle,Project Echelon Racing,1:21:45,299155,324.24934910806,319.46150477095,
 Category 1/2/3,7,27436,Maxwell,Anderson,Project Echelon Racing,1:22:33,178840,341.50595412856,327.60433651397,
 Category 1/2/3,8,142269,Zach,Nehr,Team California,1:22:57,267850,301.83,335.74716825698,
 Category 1/2/3,9,48728,Austin,Gomes,Project Echelon Racing,1:24:57,347112,343.89,343.89,
 Category 1/2/3,10,64046,Brent,Williams,Diablo Cycling,1:24:57,385995,337.26482405484,352.03283174302,
 Category 1/2/3,11,150161,Samuel,Janisch,Midwest Orthopedic Specialty Hospital /,1:24:57,547115,385.12,360.17566348603,
 Category 1/2/3,12,99222,Henry,Lutz,Masters Cycling Systems LLC.,1:25:02,434894,361.44,368.31849522905,
 Category 1/2/3,13,97664,Thomas,Torbik,ABD Cycling Team,1:25:04,433683,405.12,376.46132697207,
 Category 1/2/3,14,49162,Richard,Arnopol,Project Echelon Racing,1:25:07,264204,329.12,384.60415871509,
 Category 1/2/3,15,33007,Gabriel,Acaba,,1:25:13,230002,390.37,392.7469904581,
 Category 1/2/3,16,29509,Stephen,Wagstaff,Project Echelon Racing,1:25:19,326166,408.89,400.88982220112,
 Category 1/2/3,17,124025,Wesley,Phipson,Project Echelon Racing,1:26:36,492820,407.44,409.03265394414,
 Category 1/2/3,DNF,97669,Chris,Wiatr,Team Bicycle Heaven,,293873,409.74,425.31831743017,
 Category 1/2/3,DNF,140332,Sean,Mcnaughtan,Lakes Area Physical Therapy,,513406,463.15,425.31831743017,
 Category 1/2/3,DNF,132460,Ralph,Rufo,Midwest Orthopedic Specialty Hospital /,,495257,401.55,425.31831743017,
 Category 1/2/3,DNF,148889,David,Santos,Lakes Area Physical Therapy,,526619,410.81,425.31831743017,
 Category 3/4,1,52777,Jacob,Glahn,,1:05:47,376222,344.68,327.20829587338,
 Category 3/4,2,19127,Colin,Hansel,,1:05:47,304618,415.41846682234,334.76535003696,
 Category 3/4,3,95828,James,Anders,MoMo Riders' Club,1:05:47,430609,343.94,342.32240420055,
 Category 3/4,4,83786,Patrick,Brock,BELGIANWERKX,1:05:48,268180,434.69,349.87945836414,
 Category 3/4,5,114306,Ryan,Girouard,Crit Fit Army Factory Team,1:05:48,460247,394.75434214251,357.43651252772,
 Category 3/4,6,97976,Ross,Ford,BELGIANWERKX,1:05:50,424928,356.74,364.99356669131,
 Category 3/4,7,162839,John,Bessey,Diablo Cycling,1:05:50,549930,477.31,372.55062085489,
 Category 3/4,8,154554,Garrett,Lemons,Diablo Cycling,1:05:50,538593,379.68,380.10767501848,
 Category 3/4,9,146520,Talius,Chickering,,1:05:50,525433,427.96,387.66472918207,
 Category 3/4,10,155638,Andrew,Hudacek,Omnium Racing,1:05:50,538525,428.96170668081,395.22178334565,
 Category 3/4,11,133858,Anthony,Hoak,,1:05:50,481760,469.93852937982,402.77883750924,
 Category 3/4,12,95840,Juan,Esteban tapiero bernal,BELGIANWERKX,1:05:50,430656,399.66,410.33589167283,
 Category 3/4,13,99931,Michael,Smith,Great Dane Velo Club (GDVC),1:05:50,379049,425.45,417.89294583641,
 Category 3/4,14,66125,Kurt,Druffel,MSN PRO COACHING,1:05:50,443840,412.26,425.45,
 Category 3/4,15,64551,Mark,Zalewski,Spidermonkey Cycling,1:05:54,172471,392.85,433.00705416359,
 Category 3/4,16,62993,Tony,Lemke,Trek Midwest Team,1:05:54,229660,445.58196969697,440.56410832717,
 Category 3/4,17,133347,Robert,Scianni,BELGIANWERKX,1:05:57,526174,390.41,455.67821665435,
 Category 3/4,18,154556,Logan,Moore,Diablo Cycling,1:05:57,548915,423.93,455.67821665435,
 Category 3/4,19,154544,Eric,Semianczuk,LAPT CC,1:05:57,536074,436.61,455.67821665435,
 Category 3/4,20,132455,Matthew,Sokolowski,Midwest Orthopedic Specialty Hospital /,1:06:09,272754,453.97,470.79232498152,
 Category 3/4,21,85209,Michael,Kren,Velocause Centraal Cycling,1:06:13,383619,388.16,482.1279062269,
 Category 3/4,22,116081,Samuel,Vanden hogen,ORA Cycling,1:06:13,472850,482.94,482.1279062269,
 Category 3/4,23,114089,Michael,Raasch,Lakes Area Physical Therapy,1:06:21,402802,497.87,493.46348747228,
 Category 3/4,24,139826,Justin,Blumer,,1:06:50,536360,418.47513512638,501.02054163586,
 Category 3/4,25,140330,Dylan,Zinkgraf,Diablo Cycling,1:07:25,514113,526.72327577973,508.57759579945,
 Category 3/4,26,99232,Craig,Billings,Brazen Dropouts,1:07:30,413109,484.98129188943,519.91317704483,
 Category 3/4,27,60508,Nicholas,Hardrath,Velocause Centraal Cycling,1:07:30,185482,486.97316290881,519.91317704483,
 Category 5,1,155419,Jacob,Blumer,BSB Cycling,0:53:08,538279,476.62888963846,412.61286086256,
 Category 5,2,68002,Andrew,Arends,,0:53:10,506896,421.04671798607,427.17738405214,
 Category 5,3,170286,Benjamin,Peterson,,0:53:14,563085,500,441.74190724171,
 Category 5,4,166828,Chuck,Girkins,Erik's Bike Club/Eriks Bike Shop,0:53:16,383033,479.65179575882,456.30643043128,
 Category 5,5,170287,Patrick,Mohl,,0:53:18,563468,500,470.87095362085,
 Category 5,6,86899,Scott,Mueller,,0:53:23,,500,485.43547681043,
 Category 5,7,162841,Sam,Drangeid,University of Wisconsin - Stevens Point,0:53:27,542585,465.47,500,
 Category 5,8,155418,Nicholas,Nigro,,0:53:28,538589,500,514.56452318957,
 Category 5,9,163557,Brad,Geers,,0:56:37,553931,521.2,529.12904637915,
 Category 5,10,118535,Mike,Frankiewicz,,0:56:49,,547.20081299707,543.69356956872,
 Category 5,11,125063,Mark,Tader,,0:56:51,485538,509.88,558.25809275829,
 Category 5,12,170288,Tyler,Pinter,,1:06:09,563523,500,572.82261594786,
Masters 35+ Category 1/2/3,1,46563,Carlos,Casali,Intelligentsia Coffee,1:18:13,216719,301.71,311.352,
Masters 35+ Category 1/2/3,2,60415,Doug,Bailey,Trek Midwest Team,1:18:13,212426,369.21,323.53275,
Masters 35+ Category 1/2/3,3,61889,Andrew,Webb,Diablo Cycling,1:18:13,312724,366.92,335.7135,
Masters 35+ Category 1/2/3,4,61901,John,Boudry,Velocause Centraal Cycling,1:18:13,285578,407.78,347.89425,
Masters 35+ Category 1/2/3,5,60407,Albertus,Rohling,Intelligentsia Coffee,1:18:13,150594,326.95,360.075,
Masters 35+ Category 1/2/3,6,76756,Anderson,Bortoletto,Lakes Area Physical Therapy,1:18:13,393415,353.23,372.25575,
Masters 35+ Category 1/2/3,7,78121,Frederick,Derocher,Midwest Orthopedic Specialty Hospital /,1:18:13,391071,343.02,384.4365,
Masters 35+ Category 1/2/3,8,50345,Briant,Kelly,PSIMET Racing,1:18:13,313798,408.92,396.61725,
Masters 35+ Category 4/5,1,133348,Adam,Raychel,,1:06:47,488277,405.89,386.247,
Masters 35+ Category 4/5,2,122226,Rob,Clark,RegionRacing p/b Strack & Van Til,1:06:55,478149,421.73,405.353,
Masters 35+ Category 4/5,3,152532,Kris,Endicott,BSB Cycling,1:06:59,477739,459.87,424.459,
Masters 35+ Category 4/5,4,83789,Matthew,Goelzer,,1:07:07,,450,443.565,
Masters 35+ Category 4/5,5,133338,John,Gamache,Lakes Area Physical Therapy,1:07:11,134612,437.13,462.671,
Masters 35+ Category 4/5,6,68265,Ryan,Hogan,,1:11:35,380856,472.6462806803,481.777,
Masters 50+,1,136332,James,Clemens,Team Wheel & Sprocket,1:06:53,75381,303.24,334.833,
Masters 50+,2,102465,Matt,Lutz,,1:06:51,21886,374.59,370.52533333333,
Masters 50+,3,60423,John,Van susteren,Lakes Area Physical Therapy,1:07:07,208025,438.28,406.21766666667,
Masters 50+,4,148886,William,Davis,Midwest Orthopedic Specialty Hospital /,1:07:15,525292,473.55,441.91,
Masters 50+,5,114947,Paul,Kiedrowski,Lakes Area Physical Therapy,1:07:15,458183,445.54,477.60233333333,
Masters 50+,6,60457,Glen,Jones,Trek Midwest Team,1:08:26,237780,471.61,513.29466666667,
Masters 50+,DNF,122139,Jay,Snyder,Lakes Area Physical Therapy,,459920,,,
Masters 50+,DNF,27018,Robert,Garner,,,50337,,,
Men Junior 15-18,1,154533,Markus,Rupnow,,0:44:46,525946,,,
Men Junior 15-18,2,170112,Jacob,Schmidt,,0:45:00,562620,,,
Men Junior 9-14,1,116283,Henrique,Lowe,Velocause Centraal Cycling,0:44:46,448281,,,
Men Junior 9-14,2,148837,Ben,Kowalczyk,Velocause Centraal Cycling,0:49:58,528869,,,
Women  Category 1/2/3,1,53932,Amanda,Mack,Trek Midwest Team,1:12:13,315514,,,
Women  Category 1/2/3,2,155334,Heidi,Hardrath,Velocause Centraal Cycling,1:12:13,314232,,,
Women  Category 4/5,1,90518,Olivia,Cope,Brazen Dropouts Cycling Team,0:56:52,422687,,,
Women  Category 4/5,2,155650,Veronica,Hudacek,Synergy,0:59:32,538526,,,
