Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite - Cross-country Olympic,1,261646,Mathias,FLÜCKIGER,,1:28:03,,,,
Men Elite - Cross-country Olympic,2,260327,Thomas,Griot,,1:28:26,,,,
Men Elite - Cross-country Olympic,3,192854,Thomas,Pidcock,,1:28:47,,,,
Men Elite - Cross-country Olympic,4,260321,Jordan,Sarrou,,1:28:57,,,,
Men Elite - Cross-country Olympic,5,263600,Luca,Schwarzbauer,,1:29:20,,,,
Men Elite - Cross-country Olympic,6,261628,Lars,Forster,,1:29:26,,,,
Men Elite - Cross-country Olympic,7,260322,Titouan,Carod,,1:29:44,,,,
Men Elite - Cross-country Olympic,8,263610,Thomas,Litscher,,1:29:53,,,,
Men Elite - Cross-country Olympic,9,263603,Vlad,Dascalu,,1:30:00,,,,
Men Elite - Cross-country Olympic,10,261629,Vital,Albin,,1:30:14,,,,
Men Elite - Cross-country Olympic,11,263601,Luca,Braidot,,1:30:21,,,,
Men Elite - Cross-country Olympic,12,261627,Nino,Schurter,,1:30:21,,,,
Men Elite - Cross-country Olympic,13,261634,Marcel,Guerrini,,1:30:36,,,,
Men Elite - Cross-country Olympic,14,215665,Jose gerardo,Ulloa arevalo,,1:30:48,,,,
Men Elite - Cross-country Olympic,15,262555,Martins,Blums,,1:30:58,,,,
Men Elite - Cross-country Olympic,16,260354,David Domingo,Campos motos,,1:31:48,,,,
Men Elite - Cross-country Olympic,17,192882,Joshua,Dubau,,1:31:54,,,,
Men Elite - Cross-country Olympic,18,260328,Mathis,Azzaro,,1:31:58,,,,
Men Elite - Cross-country Olympic,19,260324,Juri,Zanotti,,1:32:00,,,,
Men Elite - Cross-country Olympic,20,125504,Gunnar,Holmgren,,1:32:05,,,,
Men Elite - Cross-country Olympic,21,261153,Julian,Schelb,,1:32:33,,,,
Men Elite - Cross-country Olympic,22,263620,Antoine,Philipp,,1:32:46,,,,
Men Elite - Cross-country Olympic,23,261355,Sebastian,Fini carstensen,,1:32:50,,,,
Men Elite - Cross-country Olympic,24,262556,Bartlomiej,Wawak,,1:33:16,,,,
Men Elite - Cross-country Olympic,25,264413,Victor,Koretzky,,1:33:31,,,,
Men Elite - Cross-country Olympic,26,276099,Filippo,Colombo,,1:33:36,,,,
Men Elite - Cross-country Olympic,27,61493,Joel,Roth,,1:33:37,,,,
Men Elite - Cross-country Olympic,28,261041,Mats Tubaas,Glende,,1:33:38,,,,
Men Elite - Cross-country Olympic,29,261112,David,List,,1:33:39,,,,
Men Elite - Cross-country Olympic,30,261630,Simon,Walter,,1:34:07,,,,
Men Elite - Cross-country Olympic,31,263604,Cameron,Orr,,1:34:30,,,,
Men Elite - Cross-country Olympic,32,263606,Martin,Vidaurre kossmann,,1:34:39,,,,
Men Elite - Cross-country Olympic,33,261376,Charlie,Aldridge,,1:34:46,,,,
Men Elite - Cross-country Olympic,34,262881,Jofre,Cullell estape,,1:34:55,,,,
Men Elite - Cross-country Olympic,35,263404,Ulan,Bastos galinski,,1:35:09,,,,
Men Elite - Cross-country Olympic,36,262880,David,Valero serrano,,1:35:14,,,,
Men Elite - Cross-country Olympic,37,263608,Andri,Frischknecht,,1:35:19,,,,
Men Elite - Cross-country Olympic,38,263554,Jens,Schuermans,,1:35:31,,,,
Men Elite - Cross-country Olympic,39,260333,Loan,Cheneval,,1:35:36,,,,
Men Elite - Cross-country Olympic,40,58204,Christopher,Blevins,,1:35:56,,,,
Men Elite - Cross-country Olympic,41,196071,Anton,Cooper,,1:36:01,,,,
Men Elite - Cross-country Olympic,42,263687,Hugo,Drechou,,1:36:05,,,,
Men Elite - Cross-country Olympic,43,262443,Fabio,Spena,,1:36:13,,,,
Men Elite - Cross-country Olympic,44,261040,Knut,RØHME,,1:36:44,,,,
Men Elite - Cross-country Olympic,45,144615,Sean,Fincham,,1:36:51,,,,
Men Elite - Cross-country Olympic,46,88693,Bradyn,Lange,,1:36:59,,,,
Men Elite - Cross-country Olympic,47,262922,Pablo,Rodriguez guede,,1:36:59,,,,
Men Elite - Cross-country Olympic,48,262554,Georg,Egger,,1:37:12,,,,
Men Elite - Cross-country Olympic,49,261631,Timon,RÜEGG,,1:37:41,,,,
Men Elite - Cross-country Olympic,50,155677,Sven,Strähle,,1:37:49,,,,
Men Elite - Cross-country Olympic,51,263041,Daniele,Braidot,,1:38:12,,,,
Men Elite - Cross-country Olympic,52,260351,Maxime,Loret,,1:38:19,,,,
Men Elite - Cross-country Olympic,53,262561,Jan,ŠKARNITZL,,1:38:41,,,,
Men Elite - Cross-country Olympic,54,260341,Mickael,Brunello,,1:38:42,,,,
Men Elite - Cross-country Olympic,55,261632,Fabio,PÜNTENER,,1:38:55,,,,
Men Elite - Cross-country Olympic,56,198570,Simon,Andreassen,,1:38:59,,,,
Men Elite - Cross-country Olympic,57,261042,Emil Hasund,Eid,,1:39:00,,,,
Men Elite - Cross-country Olympic,58,261791,Filippo,Fontana,,1:40:14,,,,
Men Elite - Cross-country Olympic,59,262559,Jan,Vastl,,,,,,
Men Elite - Cross-country Olympic,60,266073,Niklas,Schehl,,,,,,
Men Elite - Cross-country Olympic,61,264584,Georwill,PÉREZ ROMÁN,,,,,,
Men Elite - Cross-country Olympic,62,260326,Ben,Oliver,,,,,,
Men Elite - Cross-country Olympic,63,263613,Lukas,Baum,,,,,,
Men Elite - Cross-country Olympic,64,263552,Ursin,Spescha,,,,,,
Men Elite - Cross-country Olympic,65,263616,Silas,Graf,,,,,,
Men Elite - Cross-country Olympic,66,263609,Maximilian,Foidl,,,,,,
Men Elite - Cross-country Olympic,67,262447,Nick,Burki,,,,,,
Men Elite - Cross-country Olympic,68,195007,Tyler,Orschel,,,,,,
Men Elite - Cross-country Olympic,69,260337,Anthony,Zaragoza,,,,,,
Men Elite - Cross-country Olympic,70,261776,Gil Ly,Gonen,,,,,,
Men Elite - Cross-country Olympic,71,261635,Jan,Sommer,,,,,,
Men Elite - Cross-country Olympic,72,260155,Clement,Horny,,,,,,
Men Elite - Cross-country Olympic,73,261940,Ever Alejandro,Gomez diaz,,,,,,
Men Elite - Cross-country Olympic,74,215672,Victor,Verreault,,,,,,
Men Elite - Cross-country Olympic,75,260343,Nathan,Celie,,,,,,
Men Elite - Cross-country Olympic,76,155686,Raphael,Auclair,,,,,,
Men Elite - Cross-country Olympic,77,74258,Peter,Disera,,,,,,
Men Elite - Cross-country Olympic,78,261945,Mario,Sinues mico,,,,,,
Men Elite - Cross-country Olympic,79,262558,Lukáš,Kobes,,,,,,
Men Elite - Cross-country Olympic,80,265260,Philip,Buys,,,,,,
Men Elite - Cross-country Olympic,81,260413,Leo,Bartoletti,,,,,,
Men Elite - Cross-country Olympic,82,262924,Mário,Costa,,,,,,
Men Elite - Cross-country Olympic,83,261793,Alessio,Agostinelli,,,,,,
Men Elite - Cross-country Olympic,84,260329,Thibault,Daniel,,,,,,
Men Elite - Cross-country Olympic,85,261161,Alex,Bregenzer,,,,,,
Men Elite - Cross-country Olympic,86,196076,Jaime,Miranda jaime,,,,,,
Men Elite - Cross-country Olympic,87,192878,Loris,Rouiller,,,,,,
Men Elite - Cross-country Olympic,88,192675,Manuel,Sanchez aldeguer,,,,,,
Men Elite - Cross-country Olympic,89,264595,Carlos,Miranda jaime,,,,,,
Men Elite - Cross-country Olympic,90,155344,Cameron,Ivory,,,,,,
Men Elite - Cross-country Olympic,91,262927,Jose Miguel,Ramirez de arellano pascual,,,,,,
Men Elite - Cross-country Olympic,92,261984,Cristofer,Bosque ruano,,,,,,
Men Elite - Cross-country Olympic,93,261942,Xavier,Jove riart,,,,,,
Men Elite - Cross-country Olympic,94,262565,Zdeněk,VOBECKÝ,,,,,,
Men Elite - Cross-country Olympic,95,215668,Amando,Martinez galvan,,,,,,
Men Elite - Cross-country Olympic,96,136060,Quinton,Disera,,,,,,
Men Elite - Cross-country Olympic,97,260347,Hugo,Boulanger,,,,,,
Men Elite - Cross-country Olympic,98,263157,Jan,MISSÉ XANDRI,,,,,,
Men Elite - Cross-country Olympic,99,66299,Micah,Schmidt,,,,,,
Men Elite - Cross-country Olympic,100,261162,Vincent Jonatan,Beckmann,,,,,,
Men Elite - Cross-country Olympic,101,263185,Kilian,Folguera diaz,,,,,,
Men Elite - Cross-country Olympic,102,254702,Kirill,Tarassov,,,,,,
Men Elite - Cross-country Olympic,103,77519,Leandre,Bouchard,,,,,,
Men Elite - Cross-country Olympic,104,260502,Jose Manuel,Meza bucio,,,,,,
Men Elite - Cross-country Olympic,104,261937,Alan,Hatherly,,DNF,,,,
Men Elite - Cross-country Olympic,105,263622,Ondřej,Cink,,DNF,,,,
Men Elite - Cross-country Olympic,106,263605,Nadir,Colledani,,DNF,,,,
Men Elite - Cross-country Olympic,107,261159,Maximilian,Brandl,,DNF,,,,
Men Elite - Cross-country Olympic,108,262923,Roberto,Ferreira,,DNF,,,,
Men Elite - Cross-country Olympic,109,260891,Jose Gabriel,Marques de almeida,,DNF,,,,
Men Elite - Cross-country Olympic,110,195234,Sam,Fox,,DNF,,,,
Men Elite - Cross-country Olympic,111,260353,Pierre,De froidmont,,DNS,,,,
Men Elite - Cross-country short circuit,1,263600,Luca,Schwarzbauer,,0:20:13,,,,
Men Elite - Cross-country short circuit,2,261627,Nino,Schurter,,0:20:14,,,,
Men Elite - Cross-country short circuit,3,260321,Jordan,Sarrou,,0:20:15,,,,
Men Elite - Cross-country short circuit,4,261937,Alan,Hatherly,,0:20:15,,,,
Men Elite - Cross-country short circuit,5,261646,Mathias,FLÜCKIGER,,0:20:20,,,,
Men Elite - Cross-country short circuit,6,263601,Luca,Braidot,,0:20:24,,,,
Men Elite - Cross-country short circuit,7,192882,Joshua,Dubau,,0:20:26,,,,
Men Elite - Cross-country short circuit,8,215665,Jose gerardo,Ulloa arevalo,,0:20:29,,,,
Men Elite - Cross-country short circuit,9,263603,Vlad,Dascalu,,0:20:32,,,,
Men Elite - Cross-country short circuit,10,262555,Martins,Blums,,0:20:34,,,,
Men Elite - Cross-country short circuit,11,261628,Lars,Forster,,0:20:35,,,,
Men Elite - Cross-country short circuit,12,125504,Gunnar,Holmgren,,0:20:36,,,,
Men Elite - Cross-country short circuit,13,264413,Victor,Koretzky,,0:20:38,,,,
Men Elite - Cross-country short circuit,14,260327,Thomas,Griot,,0:20:38,,,,
Men Elite - Cross-country short circuit,15,263610,Thomas,Litscher,,0:20:40,,,,
Men Elite - Cross-country short circuit,16,262881,Jofre,Cullell estape,,0:20:41,,,,
Men Elite - Cross-country short circuit,17,192854,Thomas,Pidcock,,0:20:42,,,,
Men Elite - Cross-country short circuit,18,261355,Sebastian,Fini carstensen,,0:20:43,,,,
Men Elite - Cross-country short circuit,19,263622,Ondřej,Cink,,0:20:43,,,,
Men Elite - Cross-country short circuit,20,260322,Titouan,Carod,,0:20:43,,,,
Men Elite - Cross-country short circuit,21,261159,Maximilian,Brandl,,0:20:44,,,,
Men Elite - Cross-country short circuit,22,261112,David,List,,0:20:46,,,,
Men Elite - Cross-country short circuit,23,261629,Vital,Albin,,0:20:49,,,,
Men Elite - Cross-country short circuit,24,196071,Anton,Cooper,,0:20:51,,,,
Men Elite - Cross-country short circuit,25,260354,David Domingo,Campos motos,,0:20:51,,,,
Men Elite - Cross-country short circuit,26,260353,Pierre,De froidmont,,0:20:52,,,,
Men Elite - Cross-country short circuit,27,263606,Martin,Vidaurre kossmann,,0:20:56,,,,
Men Elite - Cross-country short circuit,28,263554,Jens,Schuermans,,0:20:57,,,,
Men Elite - Cross-country short circuit,29,198570,Simon,Andreassen,,0:20:59,,,,
Men Elite - Cross-country short circuit,30,261376,Charlie,Aldridge,,0:21:00,,,,
Men Elite - Cross-country short circuit,31,263604,Cameron,Orr,,0:21:01,,,,
Men Elite - Cross-country short circuit,32,262880,David,Valero serrano,,0:21:04,,,,
Men Elite - Cross-country short circuit,33,263041,Daniele,Braidot,,0:21:11,,,,
Men Elite - Cross-country short circuit,34,263404,Ulan,Bastos galinski,,0:21:18,,,,
Men Elite - Cross-country short circuit,35,260324,Juri,Zanotti,,0:21:24,,,,
Men Elite - Cross-country short circuit,36,61493,Joel,Roth,,0:21:34,,,,
Men Elite - Cross-country short circuit,37,261776,Gil Ly,Gonen,,0:21:57,,,,
Men Elite - Cross-country short circuit,38,263609,Maximilian,Foidl,,,,,,
Men Elite - Cross-country short circuit,39,260891,Jose Gabriel,Marques de almeida,,,,,,
Men Elite - Cross-country short circuit,40,261040,Knut,RØHME,,,,,,
Men Elite - Downhill,1,264304,Thibaut,Daprela,COMMENCAL/MUC-OFF BY RIDING ADDICTION,00:02:46.4,,,,
Men Elite - Downhill,2,264306,Greg,Minnaar,SANTA CRUZ SYNDICATE,00:02:46.5,,,,
Men Elite - Downhill,3,269942,Finnley,Iles,SPECIALIZED GRAVITY,00:02:48.7,,,,
Men Elite - Downhill,4,263978,Antoine,Vidal,COMMENCAL LES ORRES,00:02:49.0,,,,
Men Elite - Downhill,5,264309,Bernard,Kerr,PIVOT FACTORY RACING,00:02:49.0,,,,
Men Elite - Downhill,6,263834,Ethan,Craik,GT-CONTINENTAL FACTORY RACING,00:02:49.1,,,,
Men Elite - Downhill,7,269941,Angel,Suarez alonso,UNNO RACING ,00:02:49.1,,,,
Men Elite - Downhill,8,266673,Luke,Meier-smith,GIANT FACTORY OFF-ROAD TEAM - DH,00:02:49.1,,,,
Men Elite - Downhill,9,262379,Oisin,O callaghan,YT MOB,00:02:49.2,,,,
Men Elite - Downhill,10,264302,Luca,Shaw,CANYON CLLCTV FACTORY TEAM,00:02:49.4,,,,
Men Elite - Downhill,11,30634,Oliver,Davis,UNION - FORGED BY STEEL CITY MEDIA,00:02:49.5,,,,
Men Elite - Downhill,12,264298,Laurie,Greenland,SANTA CRUZ SYNDICATE,00:02:49.6,,,,
Men Elite - Downhill,13,172132,Mark,Wallace,NORCO FACTORY TEAM,00:02:49.7,,,,
Men Elite - Downhill,14,262209,Tuhoto-Ariki,Pene,MS MONDRAKER TEAM,00:02:50.2,,,,
Men Elite - Downhill,15,264301,Troy,Brosnan,CANYON CLLCTV FACTORY TEAM,00:02:50.3,,,,
Men Elite - Downhill,16,269945,Davide,Palazzari,ROGUE RACING - AFTER SKULL TEAM,00:02:50.4,,,,
Men Elite - Downhill,17,167299,Dylan,Maples,,00:02:50.7,,,,
Men Elite - Downhill,18,267611,Austin,Dooley,COMMENCAL / SCHWALBE,00:02:50.7,,,,
Men Elite - Downhill,19,260003,Max,Hartenstern,CUBE FACTORY RACING,00:02:50.9,,,,
Men Elite - Downhill,20,264315,Baptiste,Pierron,DORVAL AM COMMENCAL,00:02:51.0,,,,
Men Elite - Downhill,21,263867,Matteo,Iniguez,COMMENCAL IC STUDIO,00:02:51.1,,,,
Men Elite - Downhill,22,264339,Loic,Bruni,SPECIALIZED GRAVITY,00:02:51.1,,,,
Men Elite - Downhill,23,263838,Simon,Chapelet,CUBE FACTORY RACING,00:02:51.6,,,,
Men Elite - Downhill,24,269956,Connor,Finnis,,00:02:51.7,,,,
Men Elite - Downhill,25,263842,Loris,Revelli,CANYON CLLCTV PIRELLI,00:02:51.7,,,,
Men Elite - Downhill,26,43079,Matt,Walker,MADISON SARACEN FACTORY TEAM,00:02:51.8,,,,
Men Elite - Downhill,27,267655,Kye,A'hern,NS BIKES UR TEAM,00:02:51.9,,,,
Men Elite - Downhill,28,264307,Ronan,Dunne,CONTINENTAL NUKEPROOF FACTORY RACING ,00:02:51.9,,,,
Men Elite - Downhill,29,276082,Jacob,Dickson,MS MONDRAKER TEAM,00:02:52.2,,,,
Men Elite - Downhill,30,264299,Charlie,Hatton,CONTINENTAL ATHERTON ,00:02:52.3,,,,
Men Elite - Downhill,31,262475,Gonçalo,Bandeira,,00:02:52.4,,,,
Men Elite - Downhill,32,269949,Toby,Meek,MS MONDRAKER TEAM,00:02:52.5,,,,
Men Elite - Downhill,33,132818,Christopher,Grice,GEN-S,00:02:52.7,,,,
Men Elite - Downhill,34,269950,George,Brannigan,NS BIKES UR TEAM,00:02:52.9,,,,
Men Elite - Downhill,35,237659,Luke,Williamson,555 GRAVITY RACING,00:02:53.0,,,,
Men Elite - Downhill,36,263860,Thibault,Laly,PINKBIKE RACING,00:02:53.2,,,,
Men Elite - Downhill,37,266670,Edward,Masters,PIVOT FACTORY RACING,00:02:53.2,,,,
Men Elite - Downhill,38,263840,Antoine,Pierron,UNION - FORGED BY STEEL CITY MEDIA,00:02:53.8,,,,
Men Elite - Downhill,39,266680,Sascha,Kim,RAW RACING TEAM,00:02:53.8,,,,
Men Elite - Downhill,40,263832,Dylan,Levesque,SCOTT DOWNHILL FACTORY,00:02:53.9,,,,
Men Elite - Downhill,41,267559,Juan,MUÑOZ,IJ RACING-CHIGÜIRO EXTREMO TEAM,00:02:54.2,,,,
Men Elite - Downhill,42,263862,Stefano,Introzzi,ROGUE RACING - AFTER SKULL TEAM,00:02:54.9,,,,
Men Elite - Downhill,43,266685,Dean,Lucas,SCOTT DOWNHILL FACTORY,00:02:55.0,,,,
Men Elite - Downhill,44,263870,Léo,Grisel,LES ARCS MOUNTAINBIKE TEAM,00:02:55.2,,,,
Men Elite - Downhill,45,268303,Onni,Rainio,POLE FACTORY RACING,00:02:55.3,,,,
Men Elite - Downhill,46,263831,Loris,Vergier,TREK FACTORY RACING GRAVITY,00:02:55.4,,,,
Men Elite - Downhill,47,265934,Adam,ROJČEK,,00:02:55.4,,,,
Men Elite - Downhill,48,266025,Joshua,Arcus,FUSION RACING,00:02:55.5,,,,
Men Elite - Downhill,49,263845,Ian,Guionnet,,00:02:56.0,,,,
Men Elite - Downhill,50,264310,Taylor,Vernon,,00:02:56.5,,,,
Men Elite - Downhill,51,264319,Roger,Vieira,IMPACT  RACING ,00:02:56.7,,,,
Men Elite - Downhill,52,263880,Valentin,Chatanay,,00:02:56.8,,,,
Men Elite - Downhill,53,263853,Cédric,Taillefer,,00:02:57.1,,,,
Men Elite - Downhill,54,109047,Dakotah,Norton,INTENSE FACTORY RACING,00:02:57.5,,,,
Men Elite - Downhill,55,260002,Danny,Hart,CUBE FACTORY RACING,00:02:58.8,,,,
Men Elite - Downhill,56,264233,Jack,Reading,,00:02:59.8,,,,
Men Elite - Downhill,57,267654,Jackson,Goldstone,SANTA CRUZ SYNDICATE,00:03:01.1,,,,
Men Elite - Downhill,58,264303,Benoit,Coulanges,DORVAL AM COMMENCAL,00:03:02.9,,,,
Men Elite - Downhill,59,266737,Remy,Meier-smith,GIANT FACTORY OFF-ROAD TEAM - DH,00:03:02.9,,,,
Men Elite - Downhill,60,202385,Jordan,Williams,SPECIALIZED GRAVITY,00:03:04.0,,,,
Men Elite - Downhill,61,263783,Andreas,Kolb,CONTINENTAL ATHERTON ,00:03:05.7,,,,
Men Elite - Downhill Qualifying Round,1,264339,Loic,Bruni,SPECIALIZED GRAVITY,00:02:46.7,,,,
Men Elite - Downhill Qualifying Round,2,263831,Loris,Vergier,TREK FACTORY RACING GRAVITY,00:02:47.1,,,,
Men Elite - Downhill Qualifying Round,3,267654,Jackson,Goldstone,SANTA CRUZ SYNDICATE,00:02:48.7,,,,
Men Elite - Downhill Qualifying Round,4,202385,Jordan,Williams,SPECIALIZED GRAVITY,00:02:49.0,,,,
Men Elite - Downhill Qualifying Round,5,264303,Benoit,Coulanges,DORVAL AM COMMENCAL,00:02:49.7,,,,
Men Elite - Downhill Qualifying Round,6,109047,Dakotah,Norton,INTENSE FACTORY RACING,00:02:50.0,,,,
Men Elite - Downhill Qualifying Round,7,260002,Danny,Hart,CUBE FACTORY RACING,00:02:50.1,,,,
Men Elite - Downhill Qualifying Round,8,263783,Andreas,Kolb,CONTINENTAL ATHERTON ,00:02:50.5,,,,
Men Elite - Downhill Qualifying Round,9,264307,Ronan,Dunne,CONTINENTAL NUKEPROOF FACTORY RACING ,00:02:51.0,,,,
Men Elite - Downhill Qualifying Round,10,269942,Finnley,Iles,SPECIALIZED GRAVITY,00:02:51.3,,,,
Men Elite - Downhill Qualifying Round,11,264304,Thibaut,Daprela,COMMENCAL/MUC-OFF BY RIDING ADDICTION,00:02:51.8,,,,
Men Elite - Downhill Qualifying Round,12,262475,Gonçalo,Bandeira,,00:02:52.0,,,,
Men Elite - Downhill Qualifying Round,13,264306,Greg,Minnaar,SANTA CRUZ SYNDICATE,00:02:52.1,,,,
Men Elite - Downhill Qualifying Round,14,264302,Luca,Shaw,CANYON CLLCTV FACTORY TEAM,00:02:53.0,,,,
Men Elite - Downhill Qualifying Round,15,269941,Angel,Suarez alonso,UNNO RACING ,00:02:53.2,,,,
Men Elite - Downhill Qualifying Round,16,276082,Jacob,Dickson,MS MONDRAKER TEAM,00:02:53.6,,,,
Men Elite - Downhill Qualifying Round,17,30634,Oliver,Davis,UNION - FORGED BY STEEL CITY MEDIA,00:02:53.6,,,,
Men Elite - Downhill Qualifying Round,18,264298,Laurie,Greenland,SANTA CRUZ SYNDICATE,00:02:53.7,,,,
Men Elite - Downhill Qualifying Round,19,264309,Bernard,Kerr,PIVOT FACTORY RACING,00:02:53.8,,,,
Men Elite - Downhill Qualifying Round,20,264301,Troy,Brosnan,CANYON CLLCTV FACTORY TEAM,00:02:54.1,,,,
Men Elite - Downhill Qualifying Round,21,43079,Matt,Walker,MADISON SARACEN FACTORY TEAM,00:02:54.2,,,,
Men Elite - Downhill Qualifying Round,22,266737,Remy,Meier-smith,GIANT FACTORY OFF-ROAD TEAM - DH,00:02:54.2,,,,
Men Elite - Downhill Qualifying Round,23,264299,Charlie,Hatton,CONTINENTAL ATHERTON ,00:02:54.5,,,,
Men Elite - Downhill Qualifying Round,24,263867,Matteo,Iniguez,COMMENCAL IC STUDIO,00:02:54.5,,,,
Men Elite - Downhill Qualifying Round,25,266025,Joshua,Arcus,FUSION RACING,00:02:54.7,,,,
Men Elite - Downhill Qualifying Round,26,167299,Dylan,Maples,,00:02:54.8,,,,
Men Elite - Downhill Qualifying Round,27,262379,Oisin,O callaghan,YT MOB,00:02:54.9,,,,
Men Elite - Downhill Qualifying Round,28,269949,Toby,Meek,MS MONDRAKER TEAM,00:02:55.0,,,,
Men Elite - Downhill Qualifying Round,29,263842,Loris,Revelli,CANYON CLLCTV PIRELLI,00:02:55.0,,,,
Men Elite - Downhill Qualifying Round,30,263978,Antoine,Vidal,COMMENCAL LES ORRES,00:02:55.1,,,,
Men Elite - Downhill Qualifying Round,31,263834,Ethan,Craik,GT-CONTINENTAL FACTORY RACING,00:02:55.2,,,,
Men Elite - Downhill Qualifying Round,32,266680,Sascha,Kim,RAW RACING TEAM,00:02:55.3,,,,
Men Elite - Downhill Qualifying Round,33,267559,Juan,MUÑOZ,IJ RACING-CHIGÜIRO EXTREMO TEAM,00:02:55.5,,,,
Men Elite - Downhill Qualifying Round,34,260003,Max,Hartenstern,CUBE FACTORY RACING,00:02:55.6,,,,
Men Elite - Downhill Qualifying Round,35,265934,Adam,ROJČEK,,00:02:55.7,,,,
Men Elite - Downhill Qualifying Round,36,269950,George,Brannigan,NS BIKES UR TEAM,00:02:55.7,,,,
Men Elite - Downhill Qualifying Round,37,267611,Austin,Dooley,COMMENCAL / SCHWALBE,00:02:56.0,,,,
Men Elite - Downhill Qualifying Round,38,172132,Mark,Wallace,NORCO FACTORY TEAM,00:02:56.0,,,,
Men Elite - Downhill Qualifying Round,39,266673,Luke,Meier-smith,GIANT FACTORY OFF-ROAD TEAM - DH,00:02:56.1,,,,
Men Elite - Downhill Qualifying Round,40,237659,Luke,Williamson,555 GRAVITY RACING,00:02:56.2,,,,
Men Elite - Downhill Qualifying Round,41,269945,Davide,Palazzari,ROGUE RACING - AFTER SKULL TEAM,00:02:56.2,,,,
Men Elite - Downhill Qualifying Round,42,263860,Thibault,Laly,PINKBIKE RACING,00:02:56.2,,,,
Men Elite - Downhill Qualifying Round,43,264233,Jack,Reading,,00:02:56.4,,,,
Men Elite - Downhill Qualifying Round,44,263870,Léo,Grisel,LES ARCS MOUNTAINBIKE TEAM,00:02:56.4,,,,
Men Elite - Downhill Qualifying Round,45,264315,Baptiste,Pierron,DORVAL AM COMMENCAL,00:02:56.5,,,,
Men Elite - Downhill Qualifying Round,46,263862,Stefano,Introzzi,ROGUE RACING - AFTER SKULL TEAM,00:02:56.5,,,,
Men Elite - Downhill Qualifying Round,47,264319,Roger,Vieira,IMPACT  RACING ,00:02:56.7,,,,
Men Elite - Downhill Qualifying Round,48,266685,Dean,Lucas,SCOTT DOWNHILL FACTORY,00:02:56.7,,,,
Men Elite - Downhill Qualifying Round,49,269956,Connor,Finnis,,00:02:56.7,,,,
Men Elite - Downhill Qualifying Round,50,263838,Simon,Chapelet,CUBE FACTORY RACING,00:02:56.8,,,,
Men Elite - Downhill Qualifying Round,51,263880,Valentin,Chatanay,,00:02:56.9,,,,
Men Elite - Downhill Qualifying Round,52,268303,Onni,Rainio,POLE FACTORY RACING,00:02:57.1,,,,
Men Elite - Downhill Qualifying Round,53,263845,Ian,Guionnet,,00:02:57.4,,,,
Men Elite - Downhill Qualifying Round,54,267655,Kye,A'hern,NS BIKES UR TEAM,00:02:57.4,,,,
Men Elite - Downhill Qualifying Round,55,132818,Christopher,Grice,GEN-S,00:02:57.5,,,,
Men Elite - Downhill Qualifying Round,56,266670,Edward,Masters,PIVOT FACTORY RACING,00:02:57.5,,,,
Men Elite - Downhill Qualifying Round,57,262209,Tuhoto-Ariki,Pene,MS MONDRAKER TEAM,00:02:57.5,,,,
Men Elite - Downhill Qualifying Round,58,263840,Antoine,Pierron,UNION - FORGED BY STEEL CITY MEDIA,00:02:57.7,,,,
Men Elite - Downhill Qualifying Round,59,263853,Cédric,Taillefer,,00:02:57.9,,,,
Men Elite - Downhill Qualifying Round,60,264310,Taylor,Vernon,,00:02:58.0,,,,
Men Elite - Downhill Qualifying Round,61,263841,Loïc,Martin,,00:02:58.0,,,,
Men Elite - Downhill Qualifying Round,62,267610,Kade,Edwards,TREK FACTORY RACING GRAVITY,00:02:58.0,,,,
Men Elite - Downhill Qualifying Round,63,267560,Sebastian,Holguin villa,IJ RACING-CHIGÜIRO EXTREMO TEAM,00:02:58.2,,,,
Men Elite - Downhill Qualifying Round,64,269948,Davide,Cappello,ROGUE RACING - AFTER SKULL TEAM,00:02:58.3,,,,
Men Elite - Downhill Qualifying Round,65,263849,Jack,Piercy,COMMENCAL LES ORRES,00:02:58.3,,,,
Men Elite - Downhill Qualifying Round,66,264328,Douglas,Goodwill,555 GRAVITY RACING,00:02:58.4,,,,
Men Elite - Downhill Qualifying Round,67,269958,James,Macdermid,THE ALLIANCE ,00:02:58.6,,,,
Men Elite - Downhill Qualifying Round,68,263837,Thomas,Estaque,COMMENCAL IC STUDIO,00:02:58.7,,,,
Men Elite - Downhill Qualifying Round,69,265991,Benjamin,Zwar kvist,UNIOR-SINTER FACTORY RACING,00:02:58.7,,,,
Men Elite - Downhill Qualifying Round,70,234472,Preston,Williams,,00:02:58.7,,,,
Men Elite - Downhill Qualifying Round,71,262388,Sokratis Aris,Zotos,PROPAIN POSITIVE,00:02:58.8,,,,
Men Elite - Downhill Qualifying Round,72,262381,Tyler,Ervin,,00:02:59.0,,,,
Men Elite - Downhill Qualifying Round,73,263833,Johan,Garcin,SCOTT DOWNHILL FACTORY,00:02:59.0,,,,
Men Elite - Downhill Qualifying Round,74,265889,Alex,Iscla grandvallet,,00:02:59.0,,,,
Men Elite - Downhill Qualifying Round,75,268250,Eliott,Baud,K BIKE,00:02:59.1,,,,
Men Elite - Downhill Qualifying Round,76,263836,Hugo,Frixtalon,COMMENCAL IC STUDIO,00:02:59.2,,,,
Men Elite - Downhill Qualifying Round,77,263875,Emile,Rilat,,00:02:59.3,,,,
