Race Name,Race Date,Category Name,Place,Total Racers,Points
La Crosse Omnium - Crit,2012-05-6,Men Jr U15 Boys  10-14,8,8,650.12703947368,
La Crosse Omnium - TT,2013-05-3,Men Jr U15 Boys  10-14,3,9,564.39682070295,
La Crosse Omnium - Crit,2013-05-4,Men Jr U15 Boys  10-14,DNF,9,667.53,
La Crosse Omnium - RR,2013-05-5,Men Jr U15 Boys  10-14,1,10,483.208,
Tour of Galena - RR,2013-06-8,Cat 1/2/3/4/5 Junior 15-18,6,9,522.14257076176,
Tour of Galena - RR,2013-06-8,Cat 1/2/3/4/5 Junior 10-14,1,10,523.8621814376,
Amateur Road Nationals Day 2,2013-07-4,Men  Junior 13--14,41,57,566.79631892578,
Amateur Road Nationals Day 4,2013-07-6,Men  Junior 13--14,29,67,496.01003225806,
La Crosse Speedway Criterium,2013-07-21,Men Cat 3/4,10,10,486.07253333333,
La Crosse Speedway Criterium,2013-07-21,10-14 Junior,1,2,,
La Crosse Omnium - TT,2014-05-2,Men Jr U15 Boys  10-14,4,16,485.43228016676,
La Crosse Omnium - Crit,2014-05-3,Men Jr U15 Boys  10-14,3,17,448.141,
La Crosse Omnium - Crit,2014-05-3,Men Jr 15-16 Boys  ,8,14,466.39981942055,
La Crosse Omnium - RR,2014-05-4,Men Jr U15 Boys  10-14,1,12,426.3515,
Snake Alley Criterium,2014-05-24,Mixed Junior 13-14,2,11,438.356,
Melon City Criterium,2014-05-25,Mixed Junior 15-18,31,38,497.96485964912,
Melon City Criterium,2014-05-25,Mixed Junior 13-14,1,9,445.794,
Quad Cities Criterium,2014-05-26,Mixed  Junior 13-14,1,8,450.957,
Amateur Road Nationals,2014-06-24,Men Junior 15-16 Cat 1/2/3,29,56,452.78595987654,
Amateur Road Nationals - TT,2014-07-4,Men  Junior 13-14,20,59,462.42460647153,
USA Cycling Amateur Road Nationals Day 4,2014-07-5,Men  Junior 13-14,4,63,425.2167311828,
USA Cycling Amateur Road Nationals Day 5,2014-07-6,Men  Junior 13-14,17,61,446.39426271471,
Fitchburg Fast and Furious,2015-04-26, Category 4/5,7,22,428.05314362051,
Fitchburg Fast and Furious,2015-04-26,15-18 Junior Boys,2,12,419.73883013922,
La Crosse Omnium - TT,2015-05-1,Men 19-29 Elite Category 4/5,12,39,421.00149096007,
La Crosse Omnium - Crit,2015-05-2,Men  Category 4/5,14,75,402.10288895811,
La Crosse Omnium - Crit,2015-05-2,Men 15-16 Jr  Boys,2,10,419.79086666667,
HCC Muskego Park Race,2015-05-9,Men  Category 4/5,DNF,27,588.70508333333,
Snake Alley Criterium,2015-05-23,Men Cat 3,10,42,346.39876666667,
Melon City Criterium/ Rider Development,2015-05-24,Men Cat 3,21,44,375.04,
Melon City Criterium/ Rider Development,2015-05-24,Junior 15-18 Open,5,28,319.8854960772,
Quad Cities Criterium,2015-05-25,Men Cat 3,18,38,371.71842105263,
Quad Cities Criterium,2015-05-25,Junior 15-16,5,15,389.4320952381,
Wisconsin Criterium Championships,2015-06-13,Men  Category 2/3,16,40,362.25,
2015 USA Cycling Amateur Road Nationals,2015-06-24,Men Junior 15-16 Cat 1/2/3,29,67,394.6799921875,
2015 USA Cycling Amateur Road Nationals,2015-06-26,Men Junior 15-16,44,63,463.78901685695,
2015 USA Cycling Amateur Road Nationals,2015-06-28,Men Junior 15-16 Cat 1/2/3,30,60,406.95697321429,
Minnesota Road Race Championship,2015-08-15,Men juniors 15-16 open,1,8,439.6816753388,
Ken Woods Memorial Road Race,2016-04-23,Men Cat 3,18,23,439.99428333333,
La Crosse Omnium - TT,2016-05-6, Cat 3,11,26,370.16099398052,
La Crosse Omnium - RR,2016-05-7, Cat 3,6,43,340.35397913353,
La Crosse Omnium - Crit,2016-05-8, Cat 3,20,32,397.32275555556,
La Crosse Omnium - GC,2016-05-8, Cat 3,11,46,347.49387538701,
Snake Alley Criterium,2016-05-28,Men Cat 3,8,46,323.04857971014,
38th Annual Melon City Criterium/ Rider Development,2016-05-29,Men Cat 3,6,42,313.95015873016,
38th Annual Melon City Criterium/ Rider Development,2016-05-29,Junior 15-18 Open,5,38,326.7323374915,
Quad Cities Criterium,2016-05-30,Men Cat 3,8,29,343.69983333333,
Quad Cities Criterium,2016-05-30,Junior 15-16,1,15,353.18066666667,
HILLinois - TT,2016-06-11,Men Cat 3,26,43,412.5146633079,
HILLinois - Circuit Race,2016-06-11,Men Cat 3,4,44,338.924075,
HILLinois - Road Race,2016-06-12,Men Cat 3,8,44,352.00266024061,
North Star Bicycle Festival Amateur - Sunday,2016-06-19,Men senior 18+ Cat 1/2/3,10,23,340.70854545455,
USA Cycling Amateur Road Nationals - RR,2016-07-1,Men Junior 15-16 Cat 1/2/3,17,86,365.08005284553,
USA Cycling Amateur Road Nationals - Crit,2016-07-3,Men Junior 15-16 Cat 1/2/3,DNF,79,514.38415789474,
Wisconsin State Road Championships,2016-08-13,Men  P/1/2/3,7,21,318.76854166667,
The TSG Realty Gateway Cup,2016-09-2,Men Cat 3/4,40,70,441.95912121212,
The TSG Realty Gateway Cup,2016-09-3,Men Cat 3/4,31,72,406.77602777778,
The TSG Realty Gateway Cup,2016-09-4,Men Cat 3/4,18,64,375.36749462366,
The TSG Realty Gateway Cup,2016-09-5,Men Cat 3/4,3,54,331.89347333333,
The TSG Realty Gateway Cup,2016-09-5,Men Juniors 15-16 Junior Boys,1,12,353.95416666667,
The TSG Realty Gateway Cup Omnium,2016-09-5,Men Juniors 9-18  Boys,11,27,451.85126504492,
The TSG Realty Gateway Cup Omnium,2016-09-5,Men Cat 3/4,14,34,377.41852942286,
La Crosse Omnium - TT,2017-05-5, Category 3,7,25,372.93732842286,
La Crosse Omnium - RR,2017-05-6, Category 3,1,38,315.12616666667,
La Crosse Omnium - Crit,2017-05-7, Category 3,1,43,316.4805,
Snake Alley Criterium,2017-05-27,Men Cat 3,63,62,491.44686206897,
Snake Alley Criterium,2017-05-27,Junior 15-18 Open,3,47,322.25492063492,
USA Cycling Road Nationals - TT,2017-06-29,Men 17-18 Junior,39,81,357.45908333333,
USA Cycling Road Nationals - RR,2017-07-1,Men 17-18 Junior Cat 123,40,112,366.73078339371,
Ken Woods Memorial Road Race ,2018-04-28,Men Cat 3,4,20,358.6216609375,
Snake Alley Criterium,2018-05-26,Men JUNIOR JR 15-18,DNF,33,547.14057692308,
Snake Alley Criterium,2018-05-26,Men CAT 3,17,60,366.78554597701,
40th Annual Melon City Criterium,2018-05-27,Men JUNIOR 15-18,10,24,419.2161,
40th Annual Melon City Criterium,2018-05-27,Men CAT 3,13,49,362.79121428571,
Quad Cities Criterium,2018-05-28,Men CAT 3,6,40,338.02798245614,
ToAD - Shorewood Criterium Cycling Classic,2018-06-28,Men 3,5,33,349.05547619048,
ToAD - Cafe Centraal Bay View Classic,2018-06-29,Men 1-23 Juniors 1518,18,57,351.60745833333,
ToAD - Otto Wenz Cafe Hollander Downer Classic,2018-06-30,Men 1-23 Junior 1518,22,58,371.65720833333,
Wisconsin State Road Championships,2018-07-8, Category 1/2/3,7,10,366.91208342159,
2018 USA Cycling Amateur Road Nationals - RR,2018-07-28,Men Junior 17-18 Cat 1/2/3,17,99,365.51004761905,
2018 USA Cycling Amateur Road Nationals - Crit,2018-07-29,Men Junior 17-18 Cat 1/2/3,33,81,370.05605263158,
Hixon Forest Epic (WORS 2018 #8),2018-08-5,Cat 1 - Junior M,DNF,12,307.73475052526,
Iowa State Road Race Championships,2018-08-11,Men Pro/Cat 1/2/3,12,21,386.03018518519,
New Glarus Road Race,2018-08-18, Category 1/2/3,7,18,353.23,
The Gateway Cup Day 1,2018-08-31,Men Cat 2/3,32,100,359.32067013889,
The Gateway Cup Day 2,2018-09-1,Men Cat 2/3,16,91,330.32321590909,
The Gateway Cup Day 3,2018-09-2,Men Cat 2/3,61,78,446.59106756757,
The Gateway Cup Day 4,2018-09-3,Men Cat 2/3,19,67,349.91274731183,
Tour of the Southern Highlands - Stage 3,2019-03-2,Men  Cat 2/3,26,52,407.9948115942,
Tour of the Southern Highlands - Stage 4,2019-03-3,Men  Cat 2/3,26,46,427.28568421053,
Tour of the Southern Highlands - GC,2019-03-3,Men  Cat 2/3,24,39,407.52426458109,
Joe Martin Stage Race - Stage 1,2019-04-4,Elite Men 1-2,39,84,365.10112820513,
Joe Martin Stage Race - Stage 2,2019-04-5,Elite Men 1-2,61,80,404.21938461538,
Joe Martin Stage Race - Stage 3,2019-04-6,Elite Men 1-2,69,75,442.20338738739,
Joe Martin Stage Race - Stage 4,2019-04-7,Elite Men 1-2,53,74,401.57503030303,
Joe Martin Stage Race - GC,2019-04-7,Elite Men 1-2,40,67,384.01244433244,
La Crosse Omnium,2019-05-3,Elite Pro/Cat 1/2,24,34,375.87168723018,
La Crosse Omnium,2019-05-4,Elite Pro/Cat 1/2,12,47,335.4325,
La Crosse Omnium,2019-05-5,Elite Pro/Cat 1/2,23,52,357.69642063492,
HCC Muskego Park Criterium,2019-05-11, Category 1/2/3,14,25,385.89745,
Palmyra Road Race,2019-05-18, Category 1/2/3,9,25,367.29835760234,
Snake Alley Criterium,2019-05-25,Men CAT P/1/2,36,68,365.99916666667,
41st Annual Melon City Criterium/ Rider Development,2019-05-26,Men CAT P/1/2,DNF,64,457.86640740741,
Mount Morris Challenge (WORS 2019 #4),2019-06-16,Pro & Cat 1 M,20,45,297.28867123504,
ToAD - East Troy Cycling Classic,2019-06-21,Cat 2/3,13,45,347.85035714286,
ToAD - Giro d' Grafton,2019-06-22,Cat 2/3,44,65,407.88303225806,
ToAD - Downtown West Bend Concourse,2019-06-24,Cat 2/3,17,44,358.47913333333,
ToAD - Muskego Park Criterium,2019-06-26,Cat 2/3,22,43,390.09466666667,
ToAD - Shorewood Criterium Cycling Classic,2019-06-27,Cat 2/3,14,48,348.35511363636,
ToAD - Centraal Bay View Classic,2019-06-28,Cat 2/3,28,48,389.86197916667,
ToAD - Otto Wenz Cafe Hollander Downer Classic,2019-06-29,Cat 2/3,15,65,335.51540625,
ToAD - East Tosa Gran Prix,2019-06-30,Cat 2/3,16,37,394.90648484848,
Hixon Forest Epic (WORS 2019 #8),2019-08-4,Pro & Cat 1 M,15,37,283.54639571129,
Ken Woods Memorial Road Race,2021-05-22,Men Cat_1/2,DNF,21,403.67375838922,
Joy Memorial Criterium,2021-05-31,Men Cat 1/2/3,20,26,218.75,
WORS Wisconsin Off-road Race Series,2022-05-1,Men Elite 19-29 Pro/Cat1,15,16,278.125,
WORS Wisconsin Off-road Race Series,2022-05-1,Men Elite 19-29 Pro/Cat 1,15,16,278.125,
La Crosse Omnium TT,2022-05-6,Men Elite Pro/Cat 1/2,23,28,166.78571428571,
La Crosse Omnium Road Race,2022-05-7,Men Elite Pro/Cat 1/2,24,31,269.23344734633,
La Crosse Omnium Crit,2022-05-8,Men Elite Pro/Cat 1/2,16,33,243.16952264516,
Englewood Open p/b Trek,2022-05-21,Men Non-UCI Open  Cat 1,20,25,271.875,
42nd Melon City Criterium,2022-05-29,Men Elite P/1/2,DNF,64,311.4287916084,
Kwik Star Criterium,2022-05-31,Men Elite P/1/2,52,58,299.85138274369,
Tour of America's Dairyland -  Downer Ave.,2022-06-25,Men Cat 2_3,50,53,417.32927748741,
Tour of America's Dairyland -  Downer Ave.,2022-06-25,Men Pro 1_2,DNF,63,307.83477841419,
