Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Junior  Cat 4/5,1,115092,Ryan,Drummond,,,448616,,,
Men Junior  Cat 4/5,2,117554,Evan,Coles,,,424586,,,
Men Senior  Cat 1/2/3,1,51573,Ryan,Dupree,,,239925,363.04,316.047,
Men Senior  Cat 1/2/3,2,49478,Jacob,Lasley,,,66580,336.64,323.8588,
Men Senior  Cat 1/2/3,3,60960,Chris,Drummond,,,269465,357.51,331.6706,
Men Senior  Cat 1/2/3,4,75509,Blake,Kingfisher,,,399468,491.76,339.4824,
Men Senior  Cat 1/2/3,5,140754,Sean,Krahenbuhl,Oklahoma Bicycle Project,,500337,394.91,347.2942,
Men Senior  Cat 1/2/3,6,93598,Christopher,Dakin,,,425922,374.99,355.106,
Men Senior  Cat 1/2/3,7,70302,Joshua bradley,?,,,388666,412.78,362.9178,
Men Senior  Cat 1/2/3,8,45008,Rafael,Santiago,,,213968,419.35,370.7296,
Men Senior  Cat 1/2/3,9,49486,Jeremy,Stitt,,,167018,366.92,378.5414,
Men Senior  Cat 1/2/3,10,50414,Matthew,Shipman,,,336598,435.7,386.3532,
Men Senior  Cat 1/2/3,11,126283,Josiah,Morgan,,,474469,394.1,394.165,
Men Senior  Cat 1/2/3,12,80902,Adam,Tingler,,,394811,391.37,401.9768,
Men Senior  Cat 1/2/3,13,77236,Braxton,Mundell,,,397914,390.5,409.7886,
Men Senior  Cat 1/2/3,14,77235,Robert,Lemaster,,,270733,420.06,417.6004,
Men Senior  Cat 1/2/3,15,82473,Eric,Franklin,,,405620,394.23,425.4122,
Men Senior  Cat 1/2/3,16,50427,Chad,Coccaro,,,305837,421.31,433.224,
Men Senior  Cat 1/2/3,17,132632,Bryce,Fulton,,,485014,397.82,441.0358,
Men Senior  Cat 1/2/3,18,44737,Ryan,Gabriel,,,286105,337.53,448.8476,
Men Senior  Cat 1/2/3,19,50453,Shane,Carter,,,208841,200,456.6594,
Men Senior  Cat 1/2/3,20,46851,Tom,Chitwood,,,6806,428.51,464.4712,
Men Senior  Cat 3/4,1,70302,Joshua bradley,?,,,388666,412.78,391.347,
Men Senior  Cat 3/4,2,126292,Tim,Pickens,,,28097,485.37,406.97775,
Men Senior  Cat 3/4,3,50426,Kyle,Freeman,,,216797,406.34,422.6085,
Men Senior  Cat 3/4,4,75509,Blake,Kingfisher,,,399468,491.76,438.23925,
Men Senior  Cat 3/4,5,99401,Vince,Hess,,,471916,407.42,453.87,
Men Senior  Cat 3/4,6,93578,Jason,P holland,,,426804,469.32,469.50075,
Men Senior  Cat 3/4,7,152729,Alexander,Bradley,,,82739,449.1,485.1315,
Men Senior  Cat 3/4,8,138002,Kyle,Sparks,,,294877,458.64,500.76225,
Men Senior  Cat 3/4,DNF,46757,Mike,Patrick,,,291400,471.27,532.02375,
Men Senior  Cat 3/4,DNF,39171,Jim,Mcdonald,,,23392,473.75032738095,532.02375,
Men Senior  Cat 4/5,1,147701,Kristopher,Clark,,,524163,436.87,378.488,
Men Senior  Cat 4/5,2,129154,David,Barkyoumb,,,492427,452.09,385.33821073567,
Men Senior  Cat 4/5,3,138455,Sean,Kahl,,,512508,446.88,392.18842147135,
Men Senior  Cat 4/5,4,151849,Kyle,Kusik,,,546830,455.32,399.03863220702,
Men Senior  Cat 4/5,5,80906,William,Matthews,,,404529,418.1,405.88884294269,
Men Senior  Cat 4/5,6,134182,Lance,Miller,,,169300,443.44,412.73905367837,
Men Senior  Cat 4/5,7,99380,Chad,Sprague,,,401391,419.95,419.58926441404,
Men Senior  Cat 4/5,8,147692,Kyle,Miller,,,523199,489.91,426.43947514971,
Men Senior  Cat 4/5,9,102200,Mason,Mccabe,,,439291,499.57,433.28968588539,
Men Senior  Cat 4/5,10,126288,Steven,Isaacs,,,487430,434.39,440.13989662106,
Men Senior  Cat 4/5,11,62834,Daren,Lowe,,,64992,522.59695123852,446.99010735673,
Men Senior  Cat 4/5,12,107502,Michael,Lowe,,,466680,452.86,453.84031809241,
Men Senior  Cat 4/5,13,138002,Kyle,Sparks,,,294877,458.64,460.69052882808,
Men Senior  Cat 4/5,14,4848,David,Quinn,,,526077,595.35057559052,467.54073956375,
Men Senior  Cat 4/5,15,99414,Donald,Morgan,,,428195,493.17,474.39095029943,
Men Senior  Cat 4/5,16,89346,Mike,Abernathie,,,423224,490.1,481.2411610351,
Men Senior  Cat 4/5,17,119858,Clint,Gates,,,477905,467.78,488.09137177077,
Men Senior  Cat 4/5,18,148702,Sam,Anderson,,,529973,486.04,494.94158250645,
Men Senior  Cat 4/5,19,150792,Michael,Wynn,,,518140,485.66,501.79179324212,
Men Senior  Cat 4/5,20,89341,Stephen,Phillips,,,422120,488.24,508.64200397779,
Men Senior  Cat 4/5,21,165826,Nick,Brown,,,554153,467.3014791275,515.49221471346,
Men Senior  Cat 4/5,22,93586,Josh,Collins,,,288823,467.16,522.34242544914,
Men Senior  Cat 4/5,23,153592,Christopher,Morrison,,,535686,441.73,529.19263618481,
Men Senior  Cat 4/5,24,117536,Butch,Paine,,,404701,530.21,536.04284692048,
Men Senior  Cat 4/5,25,131339,William,Wamego,,,500540,545.42,542.89305765616,
Men Senior  Cat 4/5,26,153598,Greg,Phillips,,,457966,510.03,549.74326839183,
Men Senior  Cat 4/5,DNF,117547,Daniel,Brown,,,391470,521.85,563.44368986318,
Men Senior  Cat 4/5,DNF,81539,Seth,Lasley,,,405844,508.16,563.44368986318,
Men Senior  Cat 4/5,DNF,50418,Bill,Hyman,,,239870,547.4,563.44368986318,
Men Senior  Cat 5,1,165821,Edgar,Lopez,,,539052,450.69847902317,379.74861193296,
Men Senior  Cat 5,2,131347,Kevin,Snider,,,498807,465.66,393.10987727374,
Men Senior  Cat 5,3,153592,Christopher,Morrison,,,535686,441.73,406.47114261453,
Men Senior  Cat 5,4,134182,Lance,Miller,,,169300,443.44,419.83240795531,
Men Senior  Cat 5,5,165825,Craig,Chapman,,,552768,446.15073956375,433.19367329609,
Men Senior  Cat 5,6,158092,Terry,Brandt,,,470932,523.32,446.55493863687,
Men Senior  Cat 5,7,4848,David,Quinn,,,526077,595.35057559052,459.91620397765,
Men Senior  Cat 5,8,159726,Brandon,Colantonio,,,550641,570.73,473.27746931844,
Men Senior  Cat 5,9,131339,William,Wamego,,,500540,545.42,486.63873465922,
Men Senior  Cat 5,10,168827,Samuel,Downey,Soundpony Triad Bank,,521093,500,500,
Men Senior  Cat 5,11,168828,Mark,Moore,,,538588,500,513.36126534078,
Men Senior  Cat 5,12,142425,Dak,Frisbie,,,381849,500,526.72253068156,
Men Senior  Cat 5,13,153598,Greg,Phillips,,,457966,510.03,540.08379602235,
Men Senior  Cat 5,14,126296,Kenneth,Smith,,,410397,568.4,553.44506136313,
Men Senior  Cat 5,15,131338,Jim,Ryan,,,440009,585.2,566.80632670391,
Men Senior  Cat 5,16,131839,Heath,Arning,,,497490,500,580.16759204469,
Men Senior  Cat 5,17,161661,Kevin,Mcweeney,,,536212,571.32,593.52885738547,
Men Senior  Cat 5,DQ,168829,Justing,Parcell,,,,500,606.89012272626,
Men Senior  Cat 5,DNF,168830,Cody,Garrett,,,381044,500,633.61265340782,
Women Senior  Cat 4/5,1,153587,Patricia,Witmer,,,536024,,,
Women Senior  Cat 4/5,2,93568,Lisa,Demarni cromer,,,420099,,,
Women Senior  Cat 4/5,3,128685,Cindy,Bushnell,,,494901,,,
Women Senior  open,1,107488,Aubrey,Drummond,,,448619,,,
Women Senior  open,2,117559,Ariel,Wyant,,,475292,,,
Women Senior  open,3,80918,Nancy,Karrer,,,126020,,,
Women Senior  open,4,107483,Portia,Gonzalez,,,466991,,,
Women Senior  open,5,107487,Becky,Lowe,,,460991,,,
