Race Name,Race Date,Category Name,Place,Total Racers,Points
Chain of Lakes Cycling Classic - RR,2020-02-29,Men Master 35+ Cat 4/5,4,26,406.73222653854,
Chain of Lakes Cycling Classic - TT,2020-02-29,Men Master 35+ Cat 4/5,6,17,441.95924246377,
Chain of Lakes Cycling Classic - GC,2020-02-29,Men Master 35+ Cat 4/5,3,14,417.04426950618,
Chain of Lakes Cycling Classic - Crit,2020-03-1,Men Master 35+ Cat 4/5,9,15,462.65262323726,
Chain of Lakes Cycling Classic,2021-02-27,Men Master 40+,DNF,55,463.43351674259,
Brooks Road Race,2021-05-22,Men Master 45-49 Cat 1/2/3,10,17,398.18011822343,
Swamp Classic,2022-02-5,Men Master 40+,19,28,435.72658460506,
Swamp Classic,2022-02-6,Men Master 40+,27,28,395,
Tour of North Georgia (TONGA) - Road Race,2022-06-25,Men Master 40+,11,29,366.43370027915,
Tour of North Georgia (TONGA) - Road Race,2022-06-26,Men Master 40+,10,28,352.22261080125,
Tour of North Georgia (TONGA) - GC,2022-06-26,Overall Men Master 40+,20,35,366.35294117647,
Brooksville Road Race / Ice Cream Hill,2022-09-17,Men Master 40+,6,20,350.62273213362,
Florida State Road Race Championships,2022-10-22,Men Master 45-49 Cat 1/2/3,4,20,350.94390032618,
Florida State Road Race Championships,2022-10-23,Men Cat 3,26,55,404.12170169713,
Swamp Classic  - RR,2023-02-4,Men Master 40+,13,31,376.72645311205,
