Race Name,Race Date,Category Name,Place,Total Racers,Points
Jack Frost Time Trial,2008-02-24,Women Category 4/5,15,23,,
Piece of Cake Road Race,2008-03-30,Women 4,20,29,,
Kings Valley Road Race,2008-04-12,Women Category 4,20,21,,
Estacada Time Trial,2008-04-27,Women Category 4,5,8,,
Mount Tabor Circuit Race,2008-06-15,Category 4 Women,15,21,,
Elkhorn Classic Stage Race - Oregon Trail Road Race,2008-06-20,Women 4,9,19,,
Vancouver Courthouse Criterium,2008-07-27,Women Category 3/4,15,27,,
OBRA Criterium Championships,2008-08-17,Category 4 Women,6,7,,
Cherry Pie,2009-02-15,Women 4,6,47,,
Banana Belt Series,2009-03-1,Women Cat 4,14,38,,
Piece of Cake RR,2009-03-29,Women Cat 4,16,30,,
Cherry Blossom Classic Stage Race: Columbia Hills Road Race,2009-04-3,Category 4 Women,13,27,,
Cherry Blossom Classic Stage Race: Cherry City Criterium,2009-04-4,Women Cat 4,5,27,,
Cherry Blossom Classic Stage Race: Eight Mile Time Trial,2009-04-4,Women Cat 4,9,27,,
King's Valley RR,2009-04-11,Women 4,12,13,,
High Desert Omnium: Criterium,2009-07-11,Women 4,7,18,,
High Desert Omnium: Time Trial,2009-07-11,Category 4 Women,6,21,,
High Desert Omnium: Road Race,2009-07-12,Category 4 Women,8,26,,
Banana Belt Series: Banana Belt 1,2010-02-28,Women 3,8,12,512.5,
Piece of Cake,2010-03-28,Women 1/2/3,14,18,426.66666666667,
King's Valley,2010-04-10,Women 3,12,16,490.48705357143,
Table Rock Road Race,2010-04-17,Women 3,6,6,,
Cherry Blossom Cycling Classic: Columbia Hills Road Race,2010-04-23,Cat 3 Women,25,29,523.10476190476,
Cherry Blossom Cycling Classic: Orchard Run Circuit Race,2010-04-24,Cat 3 Women,26,27,489.34305256368,
Cherry Blossom Cycling Classic: 8-mile Time Trial,2010-04-25,Cat 3 Women,25,27,,
Cherry Blossom Cycling Classic: Cherry City Criterium,2010-04-25,Cat 3 Women,18,27,473.57111044338,
Ironclad Street Sprints and Criterium - Ironclad Criterium,2010-07-25,Women 1/2/3,14,15,,
OBRA Championship RR 1,2010-08-7,Women,31,32,,
Banana Belt Series: Banana Belt 2,2011-03-13,Women Cat 3,10,11,566.68493333333,
Mt. Hood Cycling Classic: Hood River Criterium,2011-06-4,Women Cat 3/4,10,24,529.375,
Mt. Hood Cycling Classic: Trout Lake Time Trial,2011-06-4,CAT 3-4 Women,17,24,577.5,
Mt. Hood Cycling Classic: Three Summits Road Race,2011-06-5,Cat 3-4 Wmn,15,22,364.31818181818,
As the Raven Flies TT,2012-05-5,Masters 30+ Women,1,1,,
Banana Belt Series - Banana Belt 3,2013-05-19,Women Category 3,9,9,550,
