First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Harrison,Lilley,Majestic Crit,2021-06-20,Men Cat 4,39,44,443.63636363636,
Harrison,Lilley,CBR Dominguez Hills Criterium,2021-05-16,Men Cat 4,57,64,488.04881726104,
Harrison,Lilley,Ontario Dare to Race Criterium,2020-02-16,Men Cat 4/5,22,32,491.14231399307,
Harrison,Lilley,Ontario Dare to Race Criterium,2020-02-16,Men Cat 4,28,29,,
Harrison,Lilley,Santa Anita Park Crit,2019-06-9,Men Cat 4,24,27,547.74128205128,
Harrison,Lilley,Lodi Cycle Fest,2019-04-7,Men Cat 4/5,59,62,587.88425333333,
Richard,Livingston,Brackett Grand Prix,2019-03-3,Men Collegiate Open B,6,6,496.19656193576,
Audrey,Adrian reynoso,Brackett Grand Prix,2019-03-3,Men Collegiate Open D,30,30,751.33679599485,
Michael,Cordts,Brackett Grand Prix,2019-03-3,Men Collegiate Open C,12,18,545.01507407407,
Christian,Cabral,Brackett Grand Prix,2019-03-3,Men Collegiate Open C,13,18,556.92261111111,
Harrison,Lilley,Brackett Grand Prix,2019-03-3,Men Collegiate Open C,15,18,580.73768518519,
Audrey,Adrian reynoso,Rosena Ranch Circuit Race,2019-03-2,Men Collegiate Open D2,4,4,,
Harrison,Lilley,Rosena Ranch Circuit Race,2019-03-2,Men Collegiate Open C,10,13,556.35066666667,
Harrison,Lilley,CBR Dominguez Hills Criterium 3 of 7,2019-02-24,Men Cat 5,54,71,611.03349630824,
Richard,Livingston,UCLA Road Race,2019-02-23,Men Collegiate Open B,6,7,575.21133333333,
Harrison,Lilley,UCLA Road Race,2019-02-23,Men Collegiate Open D,29,46,609.50168831169,
Christian,Cabral,UCLA Road Race,2019-02-23,Men Collegiate Open C,11,18,500.19975396825,
Michael,Cordts,UCLA Road Race,2019-02-23,Men Collegiate Open C,15,18,538.46734126984,
Harrison,Lilley,CBR Dominguez Hills Criterium 1 of 7,2019-01-20,Men Cat 5,25,56,504.71510382804,
Harrison,Lilley,The USAC Upgrade Points &amp; Resume Builder Criterium Series,2018-12-9,Men Senior Open Cat 5,16,28,505.35714285714,
Harrison,Lilley,The USAC Upgrade Points &amp; Resume Builder Criterium Series,2018-11-11,Men Senior Open Cat 5,21,36,528.43393318003,
Harrison,Lilley,CBR Carson Criterium 6 of 7,2018-05-28,Men Senior Open Cat 5,31,36,580.98153543325,
Viet,Anh bui,CBR Carson Criterium 4 of 7,2018-03-4,Men Senior Open Cat 5,52,74,579.17549781313,
Harrison,Lilley,CBR Carson Criterium 4 of 7,2018-03-4,Men Senior Open Cat 5,72,74,645.62482920258,
Andrew,Tseng,UCLA Road Race,2018-03-3,Men Senior Open Collegiate D,5,38,530,
Harrison,Lilley,UCLA Road Race,2018-03-3,Men Senior Open Collegiate D,29,38,650,
Viet,Anh bui,UCLA Road Race,2018-03-3,Men Senior Open Collegiate D,34,38,675,
Christian,Hammad,Roger Millikan Memorial Cycling Race,2018-02-11,Men Senior Open Cat 5,43,59,648.82363333333,
Christian,Hammad,CBR Carson Criterium 2 of 7,2018-02-4,Men Senior Open Cat 5,56,68,579.18677941176,
Christian,Hammad,CBR Dominguez Hills Criterium 1 of 7,2018-01-21,Men Senior Open Cat 5,52,66,551.47878794782,
Christian,Cabral,2017 SUBARU Sea Otter Classic - ROAD,2017-04-23,Men Collegiate C,6,22,461.37551692672,
Benjamin,Brukardt,2017 SUBARU Sea Otter Classic - ROAD,2017-04-23,Men Collegiate C,12,22,514.93689661466,
Fabian,Aguilar,2017 SUBARU Sea Otter Classic - ROAD,2017-04-23,Men Collegiate C,18,22,568.49827630259,
Michael,Cordts,2017 SUBARU Sea Otter Classic - ROAD,2017-04-23,Men Collegiate C,21,22,595.27896614656,
Taavi,Kaskla,2017 SUBARU Sea Otter Classic - ROAD,2017-04-23,Men Collegiate C,22,22,613.13275937588,
Fabian,Aguilar,CBR Carson Criterium 4 of 6,2017-04-2,Men Senior Open Cat 4,44,49,575.30477122701,
Benjamin,Brukardt,UC Santa Cruz Slugapalooza - Crit,2017-03-25,Men Collegiate CAT C,10,22,514.21789190579,
Taavi,Kaskla,UC Santa Cruz Slugapalooza - Crit,2017-03-25,Men Collegiate CAT C,12,22,533.79409893136,
Viet,Anh bui,UC Santa Cruz Slugapalooza - Crit,2017-03-25,Men Collegiate CAT D,12,20,599.9295017649,
Taavi,Kaskla,UC Santa Cruz Slugapalooza - RR,2017-03-25,Men Collegiate CAT C,16,20,560.2158632779,
Benjamin,Brukardt,UC Santa Cruz Slugapalooza - RR,2017-03-25,Men Collegiate CAT C,19,20,591.37262762444,
Viet,Anh bui,UC Santa Cruz Slugapalooza - RR,2017-03-25,Men Collegiate CAT D,19,24,531.25,
Fabian,Aguilar,El Dorado Race Series,2017-03-14,Men Senior Open Cat 4/5,16,24,474.59429166667,
Vladimir,Barrientos,El Dorado Race Series,2017-03-14,Men Senior Open Cat 4/5,22,24,507.962875,
Harrison,Lilley,Island View Classic Criterium,2017-03-5,Men Senior Open Collegiate D,24,30,732.26724384711,
Viet,Anh bui,Island View Classic Criterium,2017-03-5,Men Senior Open Collegiate D,25,30,746.96360427457,
Richard,Livingston,Island View Classic Criterium,2017-03-5,Men Senior Open Collegiate C,15,31,526.12400375153,
Vladimir,Barrientos,CBR Dominguez Hills Criterium 3 of 6,2017-03-5,Men Senior Open Cat 5,33,69,503.15644497678,
Vladimir,Barrientos,CBR Carson Criterium 2 of 6,2017-02-19,Men Senior Open Cat 5,27,73,473.6282745098,
Viet,Anh bui,CBR Carson Criterium 2 of 6,2017-02-19,Men Senior Open Cat 5,59,73,579.11517647059,
Richard,Livingston,CBR Carson Criterium 2 of 6,2017-02-19,Men Senior Open Cat 4,36,47,546.33829114795,
Vladimir,Barrientos,Roger Millikan Memorial Cycling Race,2017-02-12,Men Junior 15-18 Cat 5,18,16,562.5,
Viet,Anh bui,Roger Millikan Memorial Cycling Race,2017-02-12,Men Senior Open Cat 5,62,75,607.8176564692,
Harrison,Lilley,Roger Millikan Memorial Cycling Race,2017-02-12,Men Senior Open Cat 5,67,75,607.8176564692,
Richard,Livingston,UCLA Road Race,2017-02-11,Men Senior Open Collegiate C,10,23,505.71009090909,
Viet,Anh bui,UCLA Road Race,2017-02-11,Men Senior Open Collegiate D,30,37,700.40625952601,
Richard,Livingston,CBR Dominguez Hills Criterium 1 of 6,2017-01-22,Men Senior Open Cat 4,14,20,553.93757142857,
Nathan,Torres,Chevron Manhattan Beach Grand Prix,2016-08-7,Men Senior Open CAT 4,16,55,420.17895238095,
Nathan,Torres,Jurupa Valley GP #6                   ,2016-07-24,Men Senior Open Cat 4,7,35,415.05834661458,
Fabian,Aguilar,Majestic Crit,2016-07-23,Men Senior Open Cat 5,10,10,563.16673336033,
Nathan,Torres,Majestic Crit,2016-07-23,Men Senior Open Cat 4,3,18,414.52488888889,
Christian,Cabral,Majestic Crit,2016-07-23,Men Senior Open Cat 4,7,18,467.825,
Benjamin,Brukardt,Island View Classic Criterium,2016-04-24,Men Collegiate CAT D,1,30,443.615,
Michael,Cordts,Island View Classic Criterium,2016-04-24,Men Collegiate CAT D,25,30,607.92171794872,
Christian,Cabral,Island View Classic Criterium,2016-04-24,Men Collegiate CAT C,7,29,489.99431534798,
Richard,Livingston,Island View Classic Criterium,2016-04-24,Men Collegiate CAT C,8,29,503.60397029554,
Taavi,Kaskla,Island View Classic Criterium,2016-04-24,Men Collegiate CAT C,12,29,558.04259008579,
Nathan,Torres,Island View Classic Criterium,2016-04-24,Men Collegiate CAT B,9,18,472.86238888889,
Richard,Livingston,Sisquoc Loop De Shoop,2016-04-23,Men Collegiate CAT C,5,29,478.94976339286,
Christian,Cabral,Sisquoc Loop De Shoop,2016-04-23,Men Collegiate CAT C,8,29,502.3334609375,
Taavi,Kaskla,Sisquoc Loop De Shoop,2016-04-23,Men Collegiate CAT C,27,29,572.48455357143,
Benjamin,Brukardt,Sisquoc Loop De Shoop,2016-04-23,Men Collegiate CAT D,9,33,523.48864962326,
Michael,Cordts,Sisquoc Loop De Shoop,2016-04-23,Men Collegiate CAT D,19,33,621.48713257986,
Nathan,Torres,Sisquoc Loop De Shoop,2016-04-23,Men Collegiate CAT B,13,18,523.86829485872,
Richard,Livingston,Wheelmen Road Race,2016-04-17,Men Collegiate CAT C,12,28,572.77603645833,
Christian,Cabral,Wheelmen Road Race,2016-04-17,Men Collegiate CAT C,21,28,,
Taavi,Kaskla,Wheelmen Road Race,2016-04-17,Men Collegiate CAT C,27,28,,
Irvin,De la torre,Wheelmen Road Race,2016-04-17,Men Collegiate CAT C,28,28,,
Benjamin,Brukardt,Wheelmen Road Race,2016-04-17,Men Collegiate CAT D,11,21,665.31877805232,
Fabian,Aguilar,Wheelmen Road Race,2016-04-17,Men Collegiate CAT D,14,21,715.08348923687,
Nathan,Torres,Wheelmen Road Race,2016-04-17,Men Collegiate CAT B,9,18,499.91521064815,
Nathan,Torres,Majestic Cycling Crit,2016-03-26,Men Senior Open Cat 4,8,14,477.03025,
Nathan,Torres,UC Merced Race Weekend - Crit,2016-03-20,Men Collegiate CAT C,2,25,455.05199808048,
Christian,Cabral,UC Merced Race Weekend - Crit,2016-03-20,Men Collegiate CAT C,16,25,596.63677629678,
Richard,Livingston,UC Merced Race Weekend - Crit,2016-03-20,Men Collegiate CAT C,17,25,596.63677629678,
Benjamin,Brukardt,UC Merced Race Weekend - Crit,2016-03-20,Men Collegiate CAT D,8,15,633.32410009593,
Fabian,Aguilar,UC Merced Race Weekend - Crit,2016-03-20,Men Collegiate CAT D,13,15,722.78939746351,
Nathan,Torres,UC Merced Race Weekend - RR,2016-03-19,Men Collegiate CAT C,4,27,474.49078993164,
Richard,Livingston,UC Merced Race Weekend - RR,2016-03-19,Men Collegiate CAT C,10,27,528.28958562826,
Christian,Cabral,UC Merced Race Weekend - RR,2016-03-19,Men Collegiate CAT C,14,27,564.155449426,
Benjamin,Brukardt,UC Merced Race Weekend - RR,2016-03-19,Men Collegiate CAT D,3,12,609.77483168018,
Fabian,Aguilar,UC Merced Race Weekend - RR,2016-03-19,Men Collegiate CAT D,6,12,678.12995792005,
Nathan,Torres,Rock&#39;em Shock&#39;em Triton Grand Prix,2016-02-28,Men Senior Open Cat C,1,20,419.39005040704,
Taavi,Kaskla,Rock&#39;em Shock&#39;em Triton Grand Prix,2016-02-28,Men Senior Open Cat C,8,20,493.66414866254,
Christian,Cabral,Rock&#39;em Shock&#39;em Triton Grand Prix,2016-02-28,Men Senior Open Cat C,9,20,504.27473412761,
Richard,Livingston,Rock&#39;em Shock&#39;em Triton Grand Prix,2016-02-28,Men Senior Open Cat C,11,20,525.49590505775,
Nathan,Torres,Boulevard Road Race ,2016-02-27,Men Senior Open Cat C,5,21,483.5435,
Richard,Livingston,Boulevard Road Race ,2016-02-27,Men Senior Open Cat C,6,21,492.74291666667,
Christian,Cabral,Boulevard Road Race ,2016-02-27,Men Senior Open Cat C,12,21,547.93941666667,
Taavi,Kaskla,Boulevard Road Race ,2016-02-27,Men Senior Open Cat C,14,21,566.33825,
Nathan,Torres,Roger Millikan Memorial Cycling Race,2016-02-14,Men Senior Open Cat 4,22,61,431.74425,
Richard,Livingston,Roger Millikan Memorial Cycling Race,2016-02-14,Men Senior Open Cat 4,32,61,471.35063888889,
Christian,Cabral,Roger Millikan Memorial Cycling Race,2016-02-14,Men Senior Open Cat 5,21,41,500,
Christian,Cabral,UCLA Road Race,2016-02-13,Men Senior Open Cat D,15,34,339.96065472345,
David,Luong,UCLA Road Race,2016-02-13,Men Senior Open Cat D,29,34,364.96065472345,
Brent,Nguyen,UCLA Road Race,2016-02-13,Men Senior Open Cat D,33,34,368.53208329488,
Nathan,Torres,UCLA Road Race,2016-02-13,Men Senior Open Cat C,14,28,521.35,
Richard,Livingston,UCLA Road Race,2016-02-13,Men Senior Open Cat C,18,28,549.11656410256,
Taavi,Kaskla,UCLA Road Race,2016-02-13,Men Senior Open Cat C,23,28,583.82476923077,
Nathan,Torres,Carlos Soto Memorial Criterium,2016-01-31,Men Senior Open Cat 4,18,26,542.4358542506,
Nathan,Torres,Santa Barbara County Road Race,2016-01-30,Men Senior Open Cat 4,58,76,533.90769607843,
Nathan,Torres,CBR Crit Series 1of6,2016-01-24,Cat 4,30,69,455.646484375,
Nathan,Torres,Ontario 4 Corner Criterium Race #5,2015-06-28,Men Senior Open Cat 4,50,72,522.88295833333,
Nathan,Torres,The Memorial Day PUBLIC SAFETY Crit,2015-05-25,Men Senior Open Cat 4/5,29,68,463.03,
Nathan,Torres,Island View Classic Criterium,2015-04-5,Men Collegiate Open Cat C,17,38,513.44944736842,
Taavi,Kaskla,Island View Classic Criterium,2015-04-5,Men Collegiate Open Cat C,33,38,633.15906140351,
Nathan,Torres,UCSB Sisquoc Road Race,2015-04-4,Men Collegiate CAT C,25,41,581.32391666667,
Taavi,Kaskla,UCSB Sisquoc Road Race,2015-04-4,Men Collegiate CAT C,26,41,581.32391666667,
Benjamin,Brukardt,UCSB Sisquoc Road Race,2015-04-4,Men Collegiate CAT D,15,36,582.9642144468,
Christian,Cabral,UCSB Sisquoc Road Race,2015-04-4,Men Collegiate CAT D,18,36,601.94383465313,
Taavi,Kaskla,UC Merced Race Weekend - Crit,2015-03-21,Men Collegiate CAT C,28,32,549.06095833333,
Irvin,De la torre,UC Merced Race Weekend - Crit,2015-03-21,Men Collegiate CAT C,31,32,549.06095833333,
Christian,Cabral,UC Merced Race Weekend - Crit,2015-03-21,Men Collegiate CAT D,13,21,554.80755815168,
Richard,Livingston,UC Merced Race Weekend - Crit,2015-03-21,Men Collegiate CAT D,14,21,562.11150216203,
Richard,Livingston,UC Merced Race Weekend - RR,2015-03-21,Men Collegiate CAT D,13,27,555.26167670282,
Christian,Cabral,UC Merced Race Weekend - RR,2015-03-21,Men Collegiate CAT D,23,27,593.63266327206,
Nathan,Torres,The ICE Sportswear Criterium,2015-02-15,Men Collegiate Open Cat C,24,24,610.801339063,
Taavi,Kaskla,The ICE Sportswear Criterium,2015-02-15,Men Collegiate Open Cat D,17,30,638.29745127344,
Mike,Vakula,UCLA Road Race,2015-02-14,Men Collegiate Open Cat D,3,36,495.3043970688,
Taavi,Kaskla,UCLA Road Race,2015-02-14,Men Collegiate Open Cat D,12,36,562.60871323886,
Landon,Nguyen,Chappell Hill Bank Classic,2014-09-7,Men Cat 5,20,73,486.82476851852,
Landon,Nguyen,PURE Driveway Series,2014-08-7,Men Cat 4/5,15,63,486.2673929247,
Landon,Nguyen,UCLA Road Race,2014-02-15,Men Cat D Collegiate OPEN,14,41,460.60606876352,
Landon,Nguyen,Roger Millikan Memorial Cycling Race,2014-02-9,Men Cat 5 Senior ,32,58,507.98757471264,
David,Pham,Spy Red Trolley Classic,2014-02-2,Men Cat 4 Senior OPEN,36,86,429.02118604651,
Landon,Nguyen,Boulevard Road Race ,2014-02-1,Men Cat D Collegiate Sep-99,17,54,469.44444444444,
Micah,Brembilla,Boulevard Road Race ,2014-02-1,Men Cat D Collegiate Sep-99,28,54,500,
David,Pham,3rd Annual Kool n Fit Crit,2013-06-9,Men Cat 4/5 Senior,48,75,487.174275431,
David,Pham,3rd Annual Kool n Fit Crit,2013-06-9,Men Cat 5 Senior,37,51,551.85137933017,
David,Pham,Hensley Lake Road Race,2013-03-24,Men D,11,20,637.09611576078,
Nathan,Torres,Hensley Lake Road Race,2013-03-24,Men D,17,20,722.39281032548,
Taavi,Kaskla,Hensley Lake Road Race,2013-03-24,Men D,18,20,736.60892608626,
Ryan,Prorkowski,Hensley Lake Road Race,2013-03-24,Men D,20,20,750.82504184704,
David,Pham,Kearney Park Criterium ,2013-03-23,Men D,5,17,533.49223412698,
Nathan,Torres,Kearney Park Criterium ,2013-03-23,Men D,13,17,666.50776587302,
Taavi,Kaskla,Kearney Park Criterium ,2013-03-23,Men D,16,17,716.38859027778,
Ryan,Piorkowski,Kearney Park Criterium ,2013-03-23,Men D,17,17,733.01553174603,
David,Bergstedt,UCSB Sisquoc Crit,2013-03-3,Men C,24,27,568.75,
David,Pham,UCSB Sisquoc Crit,2013-03-3,Men D,12,44,621.42857142857,
David,Pham,UCSB Sisquoc Crit,2013-03-3,Men D,27,44,621.42857142857,
Taavi,Kaskla,UCSB Sisquoc Crit,2013-03-3,Men D,41,44,681.42857142857,
David,Bergstedt,UCSB Sisquoc Road Race,2013-03-2,Men C,4,27,442.30769230769,
Esteban,Gallegos,UCSB Sisquoc Road Race,2013-03-2,Men D,17,47,578.57142857143,
David,Pham,UCSB Sisquoc Road Race,2013-03-2,Men D,34,47,651.42857142857,
Taavi,Kaskla,UCSB Sisquoc Road Race,2013-03-2,Men D,42,47,685.71428571429,
David,Bergstedt,Helms Bakery Culver City Criterium,2013-02-17,Men C,2,18,457.74718137198,
David,Pham,Helms Bakery Culver City Criterium,2013-02-17,Men D,36,46,646.95652173913,
David,Bergstedt,Juniper Hills Classic ,2013-02-16,Men C,12,20,507.5,
David,Pham,Juniper Hills Classic ,2013-02-16,Men D,32,34,674.11764705882,
David,Bergstedt,Cal Poly Classic,2013-02-10,Men C,9,23,483.41635474648,
David,Bergstedt,Cal Poly Classic - Cirt,2013-02-9,Men C,22,29,550.50593244257,
Joel,Fuscardo,Cal Poly Classic - Cirt,2013-02-9,Men D,27,44,616.36363636364,
James,Goonewardena,Devil's Punchbowl Road Race,2012-04-28,Men Cat 4 Senior ,52,67,438.23951520477,
Jose,Juarez,Torrance Criterium,2012-04-1,Men Cat 5 A ,11,29,478.57142857143,
Kevin,Buechler,Cal Poly Classic - Crit,2012-04-1,Men C  ,5,19,440.00406908107,
Kevin,Buechler,Cal Poly Classic - ITT,2012-03-31,Men C  ,3,12,429.99265116941,
Brian,Humburg,Cal Poly Classic - ITT,2012-03-31,Men C  ,12,12,569.41016438236,
Jairus,Ciocon,Cal Poly Classic - ITT,2012-03-31,Men D  ,8,9,690.86905236916,
Jose,Juarez,Redlands Bicycle Classic Criteriums ,2012-03-25,Men Cat 5  ,6,34,447.05882352941,
David,Bergstedt,Rosena Ranch,2012-03-24,Men Cat 5 B ,7,18,475,
Jose,Juarez,UCSB Sisquoc Road Race,2012-03-11,Men Cat C Collegiate ,12,24,444.375,
James,Goonewardena,UCSB Sisquoc Road Race,2012-03-11,Men Cat C Collegiate ,13,24,450,
David,Bergstedt,UCSB Sisquoc Road Race,2012-03-11,Men Cat C Collegiate ,15,24,461.25,
David,Bergstedt,Island View Classic Criterium,2012-03-10,Men Cat C Collegiate ,14,33,437.34375,
Jose,Juarez,Island View Classic Criterium,2012-03-10,Men Cat C Collegiate ,15,33,441.5625,
James,Goonewardena,Island View Classic Criterium,2012-03-10,Men Cat C Collegiate ,30,33,504.84375,
James,Goonewardena,Island View Classic Criterium,2012-03-10,Men Cat 5  ,3,29,435.71428571429,
Esteban,Gallegos,Island View Classic Criterium,2012-03-10,Men Cat D Collegiate ,18,29,516.07142857143,
Taylor,Thurston,Island View Classic Criterium,2012-03-10,Men Cat D Collegiate ,24,29,548.21428571429,
Jose,Juarez,Shut up Legs! Road Race,2012-02-18,Men Collegiate Cat D,2,28,430.35714285714,
David,Bergstedt,Shut up Legs! Road Race,2012-02-18,Men Collegiate Cat D,16,28,505.35714285714,
Esteban,Gallegos,Shut up Legs! Road Race,2012-02-18,Men Collegiate Cat D,23,28,537.5,
Taavi,Kaskla,Shut up Legs! Road Race,2012-02-18,Men Collegiate Cat D,27,28,558.92857142857,
Kevin,Buechler,Shut up Legs! Road Race,2012-02-18,Men Collegiate Cat C,19,29,521.42857142857,
James,Goonewardena,Shut up Legs! Road Race,2012-02-18,Men Collegiate Cat C,21,29,532.14285714286,
Jose,Juarez,Roger Millikan Memorial Criterium,2012-02-12,Men Collegiate Cat D,2,28,430.35714285714,
David,Bergstedt,Roger Millikan Memorial Criterium,2012-02-12,Men Collegiate Cat D,16,28,505.35714285714,
Esteban,Gallegos,Roger Millikan Memorial Criterium,2012-02-12,Men Collegiate Cat D,23,28,537.5,
Taavi,Kaskla,Roger Millikan Memorial Criterium,2012-02-12,Men Collegiate Cat D,27,28,558.92857142857,
Kevin,Buechler,Roger Millikan Memorial Criterium,2012-02-12,Men Collegiate Cat C,19,29,521.42857142857,
James,Goonewardena,Roger Millikan Memorial Criterium,2012-02-12,Men Collegiate Cat C,21,29,532.14285714286,
Brian,Humburg,Boulevard Road Race,2012-02-4,Men Collegiate Cat C,18,28,510.71428571429,
James,Goonewardena,Boulevard Road Race,2012-02-4,Men Collegiate Cat D,16,46,473.91304347826,
David,Bergstedt,Boulevard Road Race,2012-02-4,Men Collegiate Cat D,18,46,480.4347826087,
