Race Name,Race Date,Category Name,Place,Total Racers,Points
Orosi Road Race,2010-03-20,Men 5   ,6,15,487.5,
Modesto Criterium,2010-05-15,Men 4/5   ,52,52,464.22555769231,
Patterson Pass Road Race,2012-08-5,Men Cat 5  ,13,33,471.3354833122,
Dunnigan Hills Road Race,2012-08-11,Men Cat 5  ,34,40,569.29889473684,
Petaluma Wine Country Criterium,2012-08-18,Men Cat 4/5  ,11,13,507.90669538763,
Petaluma Wine Country Criterium,2012-08-18,Men Cat 5 open ,7,7,586.94725884244,
Carlos Soto Memorial Criterium,2015-01-25,Men Master  40+ Cat 4/5,16,29,466.875,
Roger Millikan Mermorial Cycling Race,2015-02-8,Men Senior Open Cat 5,35,75,525.91451851852,
Roger Millikan Mermorial Cycling Race,2015-02-8,Men Master 40+ Cat 4/5,36,62,507.96032692308,
The ICE Sportswear Criterium,2015-02-15,Men Senior Open Cat 5,39,75,515.17496258885,
CBR's Dominguez Hills Crit #3,2015-03-8,Men Senior Open Cat 5,34,68,513.6132,
CBR's Dominguez Hills Crit #3,2015-03-8,Men Senior Open Cat 4/5,34,77,459.01189189189,
Chuck Pontius Omnium,2015-03-21,Men Senior Open Cat 5,9,34,433.06712627058,
Chuck Pontius Omnium,2015-03-22,Men Senior-nc Open Cat 5,10,22,478.90856743525,
Chuck Pontius Omnium,2015-03-22,Men Senior-nc Open Cat 5,10,22,479.32288152192,
Island View Classic Criterium,2015-04-5,Men Senior Open Cat 5,1,11,424.45883333333,
District Masters and Super Masters Road Race Championships,2015-04-18,Men Senior Open Cat 4/5,16,25,488.41855000052,
LA Circuit Race,2015-04-19,Men Master Open Cat 5,23,72,415.90399780023,
Barry Wolfe Grand Prix,2015-05-24,Men Senior Open Cat 4,50,77,494.64536764706,
Barry Wolfe Grand Prix,2015-05-24,Men Master 30+ Cat 4/5,34,52,481.87275,
Chevron Manhattan Beach Grand Prix,2015-06-7,Men Senior Open Cat 4,35,75,471.70539955556,
The Carson Criterium,2015-06-14,Men Senior Open Cat 4,40,57,503.30097619048,
The Carson Criterium,2015-06-14,Men Senior Open Cat 4/5,20,54,452.86951282051,
The Carson Criterium,2015-06-14,Men Senior Open Cat 3/4,38,63,467.70710344828,
Ontario 4 Corner Criterium Race #5,2015-06-28,Men Senior Open Cat 4,39,72,481.14575,
Ontario 4 Corner Criterium Race #5,2015-06-28,Men Master 45+ Cat 1/2/3/4,19,47,386.39781666667,
Brentwood Grand Prix - 2015 Elite Criterium Championships,2015-08-2,Men Senior Open Cat 4,49,69,506.80969840184,
Carlos Soto Memorial Criterium,2016-01-31,Men Senior Open Cat 4,15,26,511.64477385748,
Tour de Murrieta - Crit,2016-03-12,Men Master 30+ Cat3/4,35,55,462.91391304348,
Tour de Murrieta - RR,2016-03-13,Men Master 30+ Cat3/4,28,53,449.85595522491,
Tour de Murrieta - RR,2016-03-13,Men Cat 4,37,78,470.14292052202,
Chuck Pontius Omnium RR,2016-03-19,Men Senior Open Cat 4,28,43,512.6410625,
805 Thousand Oaks Grand Prix,2017-07-9,Men Senior Open Cat 4,DNF,27,584.6926969697,
805 Thousand Oaks Grand Prix,2017-07-9,Men Masters 40+ Cat 3/4,24,45,452.50046296296,
805 Thousand Oaks Grand Prix,2017-07-9,Men Senior Open Cat 4/5,DNF,56,554.92382608696,
