Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3 Senior 19-99,1,9424,Stefano,Zanotti,Benidorm Bikes /Eastern Bloc C.C.,,299661,279.94,255.48942790477,
Men Cat 3 Senior 19-99,2,19128,Daniel,Caridi,Black Tie Sports/Spine,,303858,287.86,258.3160203372,
Men Cat 3 Senior 19-99,3,25393,Moritz,Steiner,Team Montclair Bikery,,321676,297.36422257695,261.14261276963,
Men Cat 3 Senior 19-99,4,1181,Alvin,Poblacion,BH/Comedy Central,,261153,316.50317002813,263.96920520206,
Men Cat 3 Senior 19-99,5,2822,William,Doyle-capitman,Kissena Cycling Club,,222566,380.7106406527,266.79579763449,
Men Cat 3 Senior 19-99,6,41539,James,Jennings,,,375543,371.87699083817,269.62239006691,
Men Cat 3 Senior 19-99,7,19323,Steven,Persak,Liberty Cycle,,256009,328.4188205657,272.44898249934,
Men Cat 3 Senior 19-99,8,14822,Colby,Samstag,,,307696,347.94,275.27557493177,
Men Cat 3 Senior 19-99,9,30110,Christopher,King,Black Tie Sports/Spine,,310339,324.77,278.1021673642,
Men Cat 3 Senior 19-99,10,1396,James,Walker,Team Placid Planet Inc.,,225529,291.27,280.92875979662,
Men Cat 3 Senior 19-99,11,18908,Joseph,Mueller,Kissena Cycling Club,,254410,294.36222244383,283.75535222905,
Men Cat 3 Senior 19-99,12,27530,David,Bertram,,,319342,313.44564981313,286.58194466148,
Men Cat 3 Senior 19-99,13,8722,James,Mahlmann,Finkraft,,290950,337.25725542859,289.40853709391,
Men Cat 3 Senior 19-99,14,1151,Sean,Groenewald,FinKraft Cycling,,212581,357.04369610905,292.23512952634,
Men Cat 3 Senior 19-99,15,40931,Jake,Jolly,Green Line Velo,,254256,296.78997838721,295.06172195876,
Men Cat 3 Senior 19-99,16,30215,Michael,Nelson,Sixcycle-RK&O,,166007,353.30925768377,297.88831439119,
Men Cat 3 Senior 19-99,17,25079,Warren,Stjohn,BH/Comedy Central,,287213,289.24,300.71490682362,
Men Cat 3 Senior 19-99,18,32914,Michael,Gearren ii,Full Spectrum Racing,,312154,279.43323021896,303.54149925605,
Men Cat 3 Senior 19-99,19,18528,David,Hussey,Cycles 54,,264285,331.28,306.36809168848,
Men Cat 3 Senior 19-99,20,9247,Keith,Hatton,Amoroso's Racing Team,,278237,337.66396146178,309.1946841209,
Men Cat 3 Senior 19-99,21,5265,Alan,Fody,Amoroso's Racing Team,,291632,340.47106724284,312.02127655333,
Men Cat 3 Senior 19-99,22,8723,Michael,Perlberg,Kissena Cycling Club,,209778,333.05456239824,314.84786898576,
Men Cat 3 Senior 19-99,23,15020,Jared,Fenstermacher,,,259384,323.65663043478,317.67446141819,
Men Cat 3 Senior 19-99,24,6544,Kyle,Butler,Green Line Velo,,269574,358.18539515041,320.50105385061,
Men Cat 3 Senior 19-99,25,4967,James,Miceli,Villanova Cycling,,260414,366.75265117169,323.32764628304,
Men Cat 3 Senior 19-99,26,46143,Christopher,Shaw,FGX Racing,,184317,369.47878866332,326.15423871547,
Men Cat 3 Senior 19-99,27,621,Louis,Donato,Team Cyclesport,,246628,300,328.9808311479,
Men Cat 3 Senior 19-99,28,26915,John,F king,Pro Pedals Bike Shop,,180680,294.11042664309,331.80742358033,
Men Cat 3 Senior 19-99,29,2687,Peter,Ognibene,Team Cyclesport,,228283,400.56,334.63401601275,
Men Cat 3 Senior 19-99,30,15040,Seth,Houston,Pure Energy Cycling-ProAirHFA,,301870,333.09022610645,337.46060844518,
Men Cat 3 Senior 19-99,31,33544,Vlad,Preoteasa,Kissena Cycling Club,,350162,385.05971887316,340.28720087761,
Men Cat 3 Senior 19-99,32,28017,James,Kennedy,Liberty Cycle,,341846,427.57,343.11379331004,
Men Cat 3 Senior 19-99,33,19131,Daniel,Cleiman,Century Road Club Assoc,,304255,386.59,345.94038574247,
Men Cat 3 Senior 19-99,34,20849,Michael,Shinall,Green Line Velo,,214122,308.73213023677,348.76697817489,
Men Cat 3 Senior 19-99,35,21999,Frank,Ortiz,Pro Pedals Bike Shop,,298136,353.59902175757,351.59357060732,
Men Cat 3 Senior 19-99,36,121,Sean,Casey,Green Line Velo,,342268,468.11,354.42016303975,
Men Cat 3 Senior 19-99,37,4968,Corey,Williams,Columbia University-NYC,,269625,341.03114022764,357.24675547218,
Men Cat 3 Senior 19-99,38,12355,Justin,Davala,Heart House/CADV/CC Evesham,,296889,328.9948605563,360.0733479046,
Men Cat 3 Senior 19-99,39,1213,Matthew,Rettig,Pawling Cycle & Sport,,247425,342.54,362.89994033703,
Men Cat 3 Senior 19-99,40,18244,Yi peng,Teoh,FGX Racing,,306921,397.476401756,365.72653276946,
Men Cat 3 Senior 19-99,41,24709,David,Goldstein,Team Montclair Bikery,,121089,374.87912683905,368.55312520189,
Men Cat 3 Senior 19-99,42,18753,Nicholas,David,Knapp's Cyclery Racing,,292798,320.34946990193,371.37971763432,
Men Cat 3 Senior 19-99,43,8837,Aaron,Phipps,,,246979,300,374.20631006674,
Men Cat 3 Senior 19-99,44,12343,Eric,Toff,Viking Yachts/Action Wheels/CC Evesham,,240788,298.35353435939,377.03290249917,
Men Cat 3 Senior 19-99,45,5925,Juan,Aracena,Century Road Club Assoc,,119516,305.35983652912,379.8594949316,
Men Cat 3 Senior 19-99,46,8739,Robert,Bonelli,Black Tie Sports/Spine,,296390,312.06407148579,382.68608736403,
Men Cat 3 Senior 19-99,47,14866,Andrew,Brennan,IFRACTAL-QCW p.b. Breakawaybikes.com,,70112,298.38978804081,385.51267979646,
Men Cat 3 Senior 19-99,48,33052,Daghan,Perker,Asphalt Green Cycling Team,,306332,373.1920220321,388.33927222888,
Men Cat 3 Senior 19-99,49,2741,Otto,Sanchez,Pro Pedals Bike Shop,,188223,341.40041848522,391.16586466131,
Men Cat 3 Senior 19-99,50,27601,Mark,Siega,TARGETRAINING,,57180,388.94701643617,393.99245709374,
Men Cat 3 Senior 19-99,51,14875,Doug,Hover,Cycles 54,,170709,304.3,396.81904952617,
Men Cat 3 Senior 19-99,52,6051,Stephen,Moore,Pro Pedals Bike Shop,,241618,399.24634887382,399.6456419586,
Men Cat 3 Senior 19-99,53,12340,Sean,Mooney,Viking Yachts/Action Wheels/CC Evesham,,267476,353.91525088836,402.47223439102,
Men Cat 3 Senior 19-99,54,2830,Raul,Galliano,Gotham/Toga,,242817,334.6427644108,405.29882682345,
Men Cat 3 Senior 19-99,55,19422,Nick,Alutin,Westwood Velo,,1490,346.81720770153,408.12541925588,
Men Cat 3 Senior 19-99,56,52215,Chris,Chesebro,Liberty Cycle,,191372,379.38353625291,410.95201168831,
Men Cat 3 Senior 19-99,57,2603,Mark,Cowin,Pro Pedals Bike Shop,,192230,354.78,413.77860412073,
Men Cat 3 Senior 19-99,58,14873,Robert,Maxted,Cycles 54,,122420,392.83,416.60519655316,
Men Cat 4/5 Senior 19-99,1,58086,Paul,Chegwidden,Black Bear Cycling/Sussex Bike Shop,,344982,391.37826388889,322.69625003285,
Men Cat 4/5 Senior 19-99,2,41515,Brett,Wachtendorf,Pennsylvania State University,,344034,347.78,325.80101625606,
Men Cat 4/5 Senior 19-99,3,19389,Steven,Taggart,,,361140,399.76967740351,328.90578247927,
Men Cat 4/5 Senior 19-99,4,19253,Ilya,Cantor,MTBNJ.com,,295680,325.35,332.01054870248,
Men Cat 4/5 Senior 19-99,5,19198,David,Leibowitz,,,299923,450,335.11531492569,
Men Cat 4/5 Senior 19-99,6,19228,Darrell,Engel,Kutztown Cutters,,10801,340.99716657571,338.2200811489,
Men Cat 4/5 Senior 19-99,7,45100,Jd,Gauthier,Bicycle Planet Racing,,365321,364.85386045406,341.32484737211,
Men Cat 4/5 Senior 19-99,8,65021,Max,Matukhin,,,315830,450,344.42961359532,
Men Cat 4/5 Senior 19-99,9,37749,Jonathan,Bocina,Liberty Cycle,,356593,375.77,347.53437981853,
Men Cat 4/5 Senior 19-99,10,10058,Lorenzo,Grippo,Team Danbury Audi,,303039,412.39630174725,350.63914604174,
Men Cat 4/5 Senior 19-99,11,5247,Kristofer,Moore,Cycle Fitters,,199779,378.0557553978,353.74391226495,
Men Cat 4/5 Senior 19-99,12,15443,Michael,Anderson,siggi's/nyvelocity,,332660,361.82,356.84867848816,
Men Cat 4/5 Senior 19-99,13,8738,Christopher,Deluco,Team Danbury Audi,,292319,416.57779333558,359.95344471137,
Men Cat 4/5 Senior 19-99,14,30111,Andrew,Logiudice,Skylands Cycling,,228586,352.80024518071,363.05821093458,
Men Cat 4/5 Senior 19-99,15,52275,Elijah,Gaynor,,,376930,502.57503111778,366.16297715779,
Men Cat 4/5 Senior 19-99,16,6082,Todd,Noonan,Kutztown Cutters,,242255,414.20635130462,369.267743381,
Men Cat 4/5 Senior 19-99,17,38176,Daniel,Lammon,siggi's/nyvelocity,,364793,472.29796525183,372.37250960421,
Men Cat 4/5 Senior 19-99,18,28795,Tristan,Orford,siggi's/nyvelocity,,332636,402.52167562599,375.47727582742,
Men Cat 4/5 Senior 19-99,19,57263,Chris,Strumolo,,,377303,497.07817746573,378.58204205063,
Men Cat 4/5 Senior 19-99,20,51048,Derrick,Swanson,,,371384,479.79254159429,381.68680827384,
Men Cat 4/5 Senior 19-99,21,28757,Javier,Mereles,Team Montclair Bikery,,304788,293.21135619376,384.79157449705,
Men Cat 4/5 Senior 19-99,22,19288,Marcello,Rodio,Team Montclair Bikery,,211564,395.33670589411,387.89634072026,
Men Cat 4/5 Senior 19-99,23,39570,Daniel,Lehmann,Colavita Racing Inc.,,321566,422.04876917557,391.00110694347,
Men Cat 4/5 Senior 19-99,24,6227,Matthew,Warbrick,Rensselaer Polytechnic Institute,,244750,479.91217653338,394.10587316668,
Men Cat 4/5 Senior 19-99,25,22848,Zachary,Hutchins,Mid-Atlantic Cycling Club,,293632,411.68297703802,397.21063938989,
Men Cat 4/5 Senior 19-99,26,9062,Michael,Hurley,Kutztown Cutters,,179673,446.30139967167,400.3154056131,
Men Cat 4/5 Senior 19-99,27,37637,Aaron,Mangum,Rockstar Games/Signature Cycles,,344638,446.83040624124,403.42017183631,
Men Cat 4/5 Senior 19-99,28,65022,Apolinar,Acevedo,,,454932,450,406.52493805952,
Men Cat 4/5 Senior 19-99,29,40414,Leo,Kolshorn,Skylands Cycling,,149053,432.7321124637,409.62970428273,
Men Cat 4/5 Senior 19-99,30,5044,Zachary,Repp,,,293331,394.54960186706,412.73447050594,
Men Cat 4/5 Senior 19-99,31,15621,Sean,Smith,Somerset Wheelmen,,205079,306.81540856,415.83923672915,
Men Cat 4/5 Senior 19-99,32,27576,Peter,Nicolardi,Rockstar Games/Signature Cycles,,348338,494.24960133876,418.94400295236,
Men Cat 4/5 Senior 19-99,33,30462,Keith,Craley,Kutztown Cutters,,263519,421.79245364592,422.04876917557,
Men Cat 4/5 Senior 19-99,34,28792,Bryan,Guenther,Century Road Club Assoc,,332616,403.2,425.15353539878,
Men Cat 4/5 Senior 19-99,35,5032,Ricardo,Collado,Joyful Cycles Team,,286863,400.79859343019,428.25830162199,
Men Cat 4/5 Senior 19-99,36,21837,Glenn,Hoffman,Black Tie Sports/Spine,,308027,398.95680454982,431.3630678452,
Men Cat 4/5 Senior 19-99,37,32102,Andrew,Mauro,      Colavita Racing Inc.,,342234,454.23855701324,434.46783406841,
Men Cat 4/5 Senior 19-99,38,27579,Ian,Lieberman,Arc Racing,,318374,418.52697455459,437.57260029162,
Men Cat 4/5 Senior 19-99,39,6855,Timothy,Hall,Undici/Guardian Coaching,,115242,405.45039813294,440.67736651483,
Men Cat 4/5 Senior 19-99,40,39638,Jeffrey,Condon,Kissena Cycling Club,,321006,402.2165199216,443.78213273804,
Men Cat 4/5 Senior 19-99,41,52391,Alexis,Kraft,siggi's/nyvelocity,,115810,531.40362901234,446.88689896125,
Men Cat 4/5 Senior 19-99,42,38321,Anthony,Sambrato,Westwood Velo,,354634,511.63138458799,449.99166518446,
Men Cat 4/5 Senior 19-99,43,26186,Micha,Ophir,enduranceWERX,,318338,453.95,453.09643140767,
Men Cat 4/5 Senior 19-99,44,22480,John,Berg,Skylands Cycling,,308900,409.21511008525,456.20119763088,
Men Cat 4/5 Senior 19-99,45,26178,Chase,Rutt,,,262418,450,459.3059638541,
Men Cat 4/5 Senior 19-99,46,22957,Patrik,Dyberg,Liberty Cycle,,244424,414.7344801156,462.41073007731,
Men Cat 4/5 Senior 19-99,47,48096,Nick,Lawson,Setanta,,140005,402.2165199216,465.51549630052,
Men Cat 4/5 Senior 19-99,48,37632,Chris,Young,,,330644,402.35232359477,468.62026252373,
Men Cat 4/5 Senior 19-99,49,32113,Ricky,Dominguez,Team Montclair Bikery,,276091,450,471.72502874694,
Men Cat 4/5 Senior 19-99,50,8285,Jeffrey,White,Kissena Cycling Club,,0292639,439.53688291574,474.82979497015,
Men Cat 4/5 Senior 19-99,51,19427,Christopher,Walsh,Team Town Cycle,,279532,404.80934782609,477.93456119336,
Men Cat 4/5 Senior 19-99,52,19433,Craig,Blake,Skylands Cycling,,253680,449.67534905333,481.03932741657,
Men Cat 4/5 Senior 19-99,53,22661,Joe,Gaziano,Liberty Cycle,,279832,452.58662244131,484.14409363978,
Men Cat 4/5 Senior 19-99,54,48969,Evan,Bauer,Columbia University-NYC,,335108,631.35909781997,487.24885986299,
Men Cat 4/5 Senior 19-99,55,10012,Jeffrey,Lesser,SignatureCycles/Rockstar Games,,306658,477.42482765108,490.3536260862,
Men Cat 4/5 Senior 19-99,56,53615,Gabriel,Arocena,Team Montclair Bikery,,159829,480.41986988382,493.45839230941,
Men Cat 4/5 Senior 19-99,57,18717,Steve,Mcconnell,Team Montclair Bikery,,81777,349.41464995131,496.56315853262,
Men Cat 4/5 Senior 19-99,58,23803,Charlie,Bird,Sixcycle-RK&O,,139148,462.06255780484,499.66792475583,
Men Cat 4/5 Senior 19-99,59,52576,Andrew,Fitzpatrick,GS Park Ridge,,323982,545.3726612112,502.77269097904,
Men Cat 4/5 Senior 19-99,60,21672,Carlos,Luna,Joyful Cycles Team,,258394,447.50067042808,505.87745720225,
Men Cat 4/5 Senior 19-99,61,30144,Steven,Weiss,siggi's/nyvelocity,,304267,566.31271737881,508.98222342546,
Men Cat 4/5 Senior 19-99,62,38280,Mike,D'innocenzio,,,,450,512.08698964867,
Men Cat 4/5 Senior 19-99,63,45946,Daniel,Marasco,Columbia University-NYC,,366876,654.31776111277,515.19175587188,
Men Cat 4/5 Senior 19-99,64,34727,Tracy,Boshart,Tarmac Cycling,,253263,498.59570447504,518.29652209509,
Men Cat 4/5 Senior 19-99,65,22853,Gregory,Felker,Somerset Wheelmen,,295222,472.43969282574,521.4012883183,
Men Cat 45+ Master 45-99,1,21805,Lawrence,Towner,Liberty Cycle,,35822,285.09,256.62717848537,
Men Cat 45+ Master 45-99,2,28764,Jordi,Conrado,Liberty Cycle,,289685,322.90298288955,262.92936360783,
Men Cat 45+ Master 45-99,3,1185,David,Carr,Setanta,,256699,297.75,269.23154873029,
Men Cat 45+ Master 45-99,4,560,David,Taylor,Century Road Club Assoc,,274430,277.18048396034,275.53373385275,
Men Cat 45+ Master 45-99,5,27758,Guy,Poirier,Bethel Cycle Sport Club,,319160,370.06651068963,281.83591897521,
Men Cat 45+ Master 45-99,6,2231,Glenn,Babikian,SignatureCycles/Rockstar Games,,242851,337.12765209941,288.13810409767,
Men Cat 45+ Master 45-99,7,56244,Virendra,Gauthier,Bicycle Planet Racing,,347854,445.52649774998,294.44028922012,
Men Cat 45+ Master 45-99,8,22880,Douglas,O'neill,Century Road Club Assoc,,50217,337.65659398375,300.74247434258,
Men Cat 45+ Master 45-99,9,842,Joe,Straub,SignatureCycles/Rockstar Games,,203530,327.8223496277,307.04465946504,
Men Cat 45+ Master 45-99,10,8746,Andrew,Schmidt,Westwood Velo,,291225,366.56604856766,313.3468445875,
Men Cat 45+ Master 45-99,11,2714,Marc,Cesare,Deno's Wonder Wheel Cycling,,59874,279.5453404405,319.64902970996,
Men Cat 45+ Master 45-99,12,21700,Richard,Kazimir,Pete's Bike & Fitness,,296036,363.85,325.95121483242,
Men Cat 45+ Master 45-99,13,1860,Alan,Blanchard,Blue Ribbon-Translations.com,,255105,391.32,332.25339995488,
Men Cat 45+ Master 45-99,14,6850,Chris,Mooney,Liberty Cycle,,246574,376.29,338.55558507734,
Men Cat 45+ Master 45-99,15,1073,Thomas,Luzio,Deno's Wonder Wheel Cycling,,187590,300.06397679561,344.85777019979,
Men Cat 45+ Master 45-99,16,2580,David,Kahl,,,18414,346.56370161673,351.15995532225,
Men Cat 45+ Master 45-99,17,794,Scott,Klion,Deno's Wonder Wheel Cycling,,152618,358.48796673625,357.46214044471,
Men Cat 45+ Master 45-99,18,22006,Tim,Borsetti,Five Four Sports,,197646,356.76,363.76432556717,
Men Cat 45+ Master 45-99,19,2620,Curt,Hurst,Liberty Cycle,,181324,413.34077338916,370.06651068963,
Men Cat 45+ Master 45-99,20,18724,James,Kelly,Liberty Cycle,,252035,396.2,376.36869581209,
Men Cat 45+ Master 45-99,21,5907,Christophe,Wilkes,Fuoriclasse / Discover Chiropractic,,56101,391.41619134615,382.67088093455,
Men Cat 45+ Master 45-99,22,6848,Andy,Keesler,Liberty Cycle,,231489,367.08691318429,388.97306605701,
Men Cat 45+ Master 45-99,23,21083,Patrick,Kennedy,Liberty Cycle,,72967,391.6177066942,395.27525117946,
Men Cat 45+ Master 45-99,24,25380,Chuck,Crocco,Somerset Wheelmen,,196092,377.4,401.57743630192,
Men Cat 45+ Master 45-99,25,25178,Vince,Moran,Westwood Velo,,252003,500,407.87962142438,
Men Cat 45+ Master 45-99,26,32097,Rick,Woods,Liberty Cycle,,339968,464.86903722167,414.18180654684,
Men Cat 45+ Master 45-99,27,1703,Jim,Peters,NBX/Narragansett Beer Cycling Team p/b A,,46677,353.79221242093,420.4839916693,
Men Cat 45+ Master 45-99,28,22662,Daniel,Mitchell,Skylands Cycling,,53498,370.52750565649,426.78617679176,
Men Cat 45+ Master 45-99,29,18539,John,Olsen,Dave Jordan Coaching,,88447,353.46171366452,433.08836191422,
Men Cat 45+ Master 45-99,30,26202,Tim,Doherty,Colavita Racing,,120180,388.04037844888,439.39054703668,
Men Cat 45+ Master 45-99,31,20857,Craig,Thaler,Tarmac Cycling,,222401,403.02553735193,445.69273215914,
Men Cat 45+ Master 45-99,32,4170,Dan,Reilly,Team Placid Planet,,293382,452.67,451.99491728159,
Men Cat 45+ Master 45-99,33,35183,Walter,Kowalski,Jaeger Wheelmen,,60450,441.92256718697,458.29710240405,
Men Cat 45+ Master 45-99,34,35220,William,Brunner,Colavita Racing Inc.,,114621,417.30898198562,464.59928752651,
Men Cat 45+ Master 45-99,35,22026,William,Mclaughlin,Somerset Wheelmen,,111889,282.69304493541,470.90147264897,
Men Cat 45+ Master 45-99,36,62562,John,Scully,,,365557,519.14535814552,477.20365777143,
Men Cat 45+ Master 45-99,37,32884,Gerard,Remsen,Skylands Cycling,,29530,500,483.50584289389,
Women Cat 1/2 Senior 19-99,1,535,Ann marie,Miller,Fuoriclasse / Discover Chiropractic,,127444,,,
Women Cat 1/2 Senior 19-99,2,32378,Rebecca,Hicks,BH/Comedy Central,,180479,,,
Women Cat 1/2 Senior 19-99,3,25899,Amy,Cutler,Riptide Cycling,,301780,,,
Women Cat 1/2 Senior 19-99,4,1484,Maria,Quiroga,Radical Media,,200041,,,
Women Cat 1/2 Senior 19-99,5,1104,Caryl,Gale,Century Road Club Assoc,,60259,,,
Women Cat 3 Senior 19-99,1,28030,Lindsey,Knast,IFRACTAL-QCW p.b. Breakawaybikes.com,,336564,430.04195246263,369.99778056017,
Women Cat 3 Senior 19-99,2,1220,Erica,Adelberg,Radical Media,,242487,406.25,385.14421073237,
Women Cat 3 Senior 19-99,3,32117,Andrea,Brennan,Team EPS/CSS p/b Shebell &Shebell,,280765,425.07921358869,400.29064090457,
Women Cat 3 Senior 19-99,4,199,Elizabeth,Tyrell,Somerset Wheelmen,,49047,501.68993814254,415.43707107677,
Women Cat 3 Senior 19-99,5,26040,Emily,Underwood,Rockstar Games/Signature Cycles,,313464,450.75335357281,430.58350124897,
Women Cat 3 Senior 19-99,6,30351,Danielle,Kosecki,Asphalt Green Cycling Team,,333118,410.96366967419,445.72993142117,
Women Cat 3 Senior 19-99,7,144787,Meredith,Moran,Innervation Fitness/Stan's NoTubes Women,,350972,561.56,460.87636159337,
Women Cat 3 Senior 19-99,8,26204,Victoria,Brumfield,Radical Media,,309270,468.07,476.02279176556,
Women Cat 3 Senior 19-99,9,4922,Jessica,Kutz,Team EPS/CSS p/b Shebell &Shebell,,269269,473.38124099377,491.16922193776,
Women Cat 3 Senior 19-99,10,30357,Meghan,Schloat,Asphalt Green Cycling Team,,283663,496.54325680973,506.31565210996,
Women Cat 3 Senior 19-99,11,19449,Andrea,Maher,Team EPS/CSS p/b Shebell &Shebell,,304541,488.63317933283,521.46208228216,
Women Cat 3 Senior 19-99,12,30009,Birgit,Reeves,Radical Media,,332672,518.74565106869,536.60851245436,
Women Cat 3 Senior 19-99,13,689,Colleen,Conway,Century Road Club Assoc,,258039,540.06266175286,551.75494262656,
Women Cat 3 Senior 19-99,14,6170,Renee,Engelhardt,Innervation Fitness/Stan's NoTubes Women,,287624,538.28,566.90137279876,
Women Cat 3 Senior 19-99,15,24898,Katherine,Russell,Somerset Wheelmen,,242109,493.7052645427,582.04780297096,
Women Cat 3 Senior 19-99,16,9698,110 maria,Murphy,FinKraft Cycling,,174111,537.73,597.19423314316,
Women Cat 4 Senior 19-99,1,50117,Sophia,Lee,Team TATI,,238450,523.30763299622,431.58117221447,
Women Cat 4 Senior 19-99,2,10078,Emily,Spence,Century Road Club Assoc,,357580,427.39,441.38044990502,
Women Cat 4 Senior 19-99,3,61718,Jacqueline,Parker,Mystic Velo - Women,,358174,498.96430612511,451.17972759558,
Women Cat 4 Senior 19-99,4,30596,Megan,Cea,Team Danbury Audi,,340524,500.95572751796,460.97900528613,
Women Cat 4 Senior 19-99,5,37599,Luci,Olewinski,Rockstar Games/Signature Cycles,,354150,537.26574100104,470.77828297669,
Women Cat 4 Senior 19-99,6,30593,Lisa,Kennish,Asphalt Green Cycling Team,,334422,499.29989184553,480.57756066725,
Women Cat 4 Senior 19-99,7,39579,Alexandra,Danforth,,,308186,492.24324023548,490.3768383578,
Women Cat 4 Senior 19-99,8,26205,Lisa,Mazzola,Century Road Club Assoc,,309665,540.40524352526,500.17611604836,
Women Cat 4 Senior 19-99,9,30354,Stephanie,Kaplan,Asphalt Green Cycling Team,,331706,551.91356438339,509.97539373892,
Women Cat 4 Senior 19-99,10,28668,Gina,Rocco,Innervation Fitness/Stan's NoTubes Women,,306588,566.03,519.77467142947,
Women Cat 4 Senior 19-99,11,39647,Katie,Marshall,Tarmac Cycling,,307378,506.26729819246,529.57394912003,
Women Cat 4 Senior 19-99,12,55767,Alie,Giaime,Century Road Club Assoc,,364682,598.37925926059,539.37322681058,
Women Cat 4 Senior 19-99,13,19000,Victoria,Gochenour,Century Road Club Assoc,,289361,571.80152142958,549.17250450114,
Women Cat 4 Senior 19-99,14,1243,Cynthia,Lo,siggi's/nyvelocity,,258213,597.86,558.9717821917,
Women Cat 4 Senior 19-99,15,6413,Donna,Moody,Team Placid Planet Inc.,,282490,547.10682150653,568.77105988225,
Women Cat 4 Senior 19-99,16,5264,Elizabeth,Marcello,Radical Media,,289568,622.18437952968,578.57033757281,
Women Cat 4 Senior 19-99,17,53606,Donna,Tozer,Caffeinated Cyclist Racing P/B Dental Assoc at Pit,,357430,617.01539983039,588.36961526336,
Women Cat 4 Senior 19-99,18,25905,Julie,Jones,Colavita Racing,,307841,661.73711046063,598.16889295392,
Women Cat 4 Senior 19-99,19,30355,Sara,Herman,Asphalt Green Cycling Team,,333526,602.07862994569,607.96817064448,
Women Cat 4 Senior 19-99,20,49830,Lisa,Mirabella,Houlihan Lokey,,334526,594.01876314647,617.76744833503,
Women Cat 4 Senior 19-99,21,30167,Jennifer,Defalco,Colavita Racing Inc.,,276427,608.21590209358,627.56672602559,
Women Cat 4 Senior 19-99,22,50028,Erin,Mandato,Riptide Cycling,,368416,634.85587286438,637.36600371615,
Women Cat 4 Senior 19-99,23,32127,Sherry,Shapiro,Riptide Cycling,,274097,599.21795610587,647.1652814067,
Women Cat 4 Senior 19-99,24,48098,Hrisafie,Hadgis,Innervation Fitness/Stan's NoTubes Women,,267417,526.91184472907,656.96455909726,
Women Cat 4 Senior 19-99,25,45995,Amira,Fawcett,Innervation Fitness/Stan's NoTubes Women,,357187,637.12699339267,666.76383678781,
Women Cat 4 Senior 19-99,26,39577,Helen,Hatch,Innervation Fitness/Stan's NoTubes Women,,357141,510.46963632696,676.56311447837,
