Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Junior (obs) 11-12 Open,1,134400,Evan,Larson,,01:22.8,493736,,,
Men Junior (obs) 11-12 Open,2,90001,Luke,Swan,,01:28.0,419056,,,
Men Junior (obs) 11-12 Open,3,139964,Alexander,Mckenzie,,01:32.7,510716,,,
Men Junior (obs) 11-12 Open,4,106061,Royce,Felten,,01:53.2,458216,,,
Men Junior (obs) 13-14 Open,1,87278,Antonio,Rossi,,01:23.1,498397,,,
Men Junior (obs) 13-14 Open,2,138708,Ian,Maskiewicz,,01:52.4,493077,,,
Men Junior (obs) 15-16 Open,1,17794,Roberto,Perez,,01:16.0,423649,436.17,417.96743181818,
Men Junior (obs) 15-16 Open,2,71595,Hunter,Wilson,,01:20.8,378822,477.53,442.66241666667,
Men Junior (obs) 15-16 Open,3,132997,Brian,Kennedy,,01:25.0,477644,479.52477272727,467.35740151515,
Men Junior (obs) 15-16 Open,4,134407,Ian,Chavez,,01:27.9,503756,596.53,492.05238636364,
Men Junior (obs) 15-16 Open,5,122274,Nicholas,Garibay,,01:32.8,481021,610.05,516.74737121212,
Men Junior (obs) 15-16 Open,6,127045,Marc,Leon,,01:44.2,493183,504.58,541.44235606061,
Men Junior (obs) 17-18 Open,1,128606,Ezequiel,Perez,,01:07.0,498629,,,
Men Junior (obs) 17-18 Open,2,121816,Kellan,Moore,,01:17.1,478260,,,
Men Junior (obs) 17-18 Open,3,134053,Gustavo,Raygoza,,01:22.1,501132,,,
Men Junior (obs) 17-18 Open,4,127683,Garrison,Mejia,,01:30.8,496623,,,
Men Junior (obs) 17-18 Open,5,124747,Sebastian,Rodriguez,,02:43.7,466527,,,
Men Junior (obs) 9-10 Open,1,134406,Kyle,Larson,,01:26.3,493738,,,
Men Junior 11-12 Open,1,134400,Evan,Larson,,01:00.9,493736,,,
Men Junior 11-12 Open,2,90001,Luke,Swan,,01:01.0,419056,,,
Men Junior 11-12 Open,3,106061,Royce,Felten,,01:14.6,458216,,,
Men Junior 11-12 Open,4,139964,Alexander,Mckenzie,,01:16.1,510716,,,
Men Junior 13-14 Open,1,138708,Ian,Maskiewicz,,00:58.5,493077,,,
Men Junior 13-14 Open,2,87278,Antonio,Rossi,,01:01.3,498397,,,
Men Junior 15-16 Open,1,17794,Roberto,Perez,,00:53.2,423649,436.17,436.17,
Men Junior 15-16 Open,2,132997,Brian,Kennedy,,00:54.2,477644,479.52477272727,466.46241666667,
Men Junior 15-16 Open,3,134407,Ian,Chavez,,00:56.7,503756,596.53,479.25740151515,
Men Junior 15-16 Open,4,127045,Marc,Leon,,00:59.8,493183,504.58,492.05238636364,
Men Junior 15-16 Open,5,122274,Nicholas,Garibay,,01:00.3,481021,610.05,504.84737121212,
Men Junior 15-16 Open,6,71595,Hunter,Wilson,,01:23.5,378822,477.53,517.64235606061,
Men Junior 17-18 Open,1,127683,Garrison,Mejia,,00:53.7,496623,569.19,477.05332638929,
Men Junior 17-18 Open,2,106062,Jake,Marasco,,00:54.1,457884,437.40775463098,437.40775463098,
Men Junior 17-18 Open,3,121816,Kellan,Moore,,00:58.2,478260,583.58,500.78110879643,
Men Junior 17-18 Open,4,134053,Gustavo,Raygoza,,00:58.7,501132,585.11,512.645,
Men Junior 17-18 Open,5,124747,Sebastian,Rodriguez,,01:01.9,466527,434.3,524.50889120357,
Men Junior 17-18 Open,6,128606,Ezequiel,Perez,,01:16.5,498629,456.1,536.37278240714,
Men Junior 9-10 Open,1,134406,Kyle,Larson,,01:08.0,493738,,,
Women Junior (obs) 11-12 Open,1,134399,Olivia,Lawson,,01:38.2,419914,,,
Women Junior (obs) 13-14 Open,1,134398,Stella,Hale,,01:41.4,500909,,,
Women Junior (obs) 13-14 Open,2,128602,Katy,Cohen,,01:45.4,493828,,,
Women Junior (obs) 13-14 Open,3,138707,Hannah,Mejia,,01:57.8,513418,,,
Women Junior (obs) 13-14 Open,4,139183,Zoe,Chavez,,01:58.3,513461,,,
Women Junior (obs) 15-18 Open,1,43342,Sarah,Swan,,01:20.0,332934,,,
Women Junior (obs) 9-10 Open,1,138709,Sofia,Rossi,,01:51.2,500950,,,
Women Junior (obs) 9-10 Open,2,134408,Sofia,Lawson,,01:52.0,455936,,,
Women Junior (obs) 9-10 Open,3,122268,Emma,Lovegren,,02:01.1,477083,,,
Women Junior 11-12 Open,1,134399,Olivia,Lawson,,01:15.9,419914,,,
Women Junior 13-14 Open,1,134398,Stella,Hale,,01:04.6,500909,,,
Women Junior 13-14 Open,2,128602,Katy,Cohen,,01:12.2,493828,,,
Women Junior 13-14 Open,3,138707,Hannah,Mejia,,01:17.0,513418,,,
Women Junior 13-14 Open,4,139183,Zoe,Chavez,,01:26.7,513461,,,
Women Junior 15-18 Open,1,43342,Sarah,Swan,,00:55.7,332934,,,
Women Junior 15-18 Open,2,24220,Moriah,Swan,,00:58.3,311534,,,
Women Junior 9-10 Open,1,134408,Sofia,Lawson,,01:20.0,455936,,,
Women Junior 9-10 Open,2,138709,Sofia,Rossi,,01:24.9,500950,,,
Women Junior 9-10 Open,3,122268,Emma,Lovegren,,01:26.1,477083,,,
