Race Name,Race Date,Category Name,Place,Total Racers,Points
Jefferson Cup Road Race,2011-05-8,Men cat 5 40+  ,16,30,502.69162777778,
William & Mary Tidewater Winter Classic,2013-02-23,Men 5,8,28,459.10063196743,
Sleepy Hole Smackdown,2014-05-10,Mens CAT 4  ,6,24,364.24967949366,
2014 Tour of Hampton Roads - Criterium,2014-07-19,Men Cat 4  ,30,50,471.86023529412,
Richmond International Raceway Criterium,2015-03-15,Men Senior 18+ Cat 4,3,65,354.12198809524,
Todd Stadium Crit,2015-04-12,Men Senior 13+ Cat 4,3,30,350.94404444444,
Bryan Park Pre Worlds,2015-09-15,Men Cat 4/5,4,25,349.146375,
Meadows Farm Race ,2016-05-14,Men CAT 3/4,DNF,61,541.31583275801,
The Chesapeake Criterium and Virginia Senior State ,2016-06-11,Men Cat 3,5,19,366.477,
Criterium at Oyster Point,2016-07-23,Men Master 45+,3,17,361.34438665039,
Bryan Park Circuit Race,2016-08-28,Men Master's 35+/45+/55+,3,26,341.65094747875,
12th Annual William & Mary Tidewater Winter Classic,2017-03-4,Men Cat 3,4,25,358.45881327482,
6th Annual Shamrock Criterium,2017-03-11,Men Master 35-4555,6,27,350.45319444444,
Jefferson Cup Road Race,2017-04-2,Men 45-49 Masters,16,33,398.517703125,
Southampton Motor Speedway,2017-06-11,Masters 45+,DNF,10,582.79778039773,
Southampton Motor Speedway,2017-06-11,Cat 123,2,11,348.938,
Southampton Motor Speedway CRIT,2017-06-11,Men Senior  Cat 1/2/3,2,11,348.938,
Southampton Motor Speedway CRIT,2017-06-11,Men Master 45+ Cat 1/2/3/4,DNF,10,629.47628039773,
The Chesapeake Criterium,2017-08-5,Men Cat 3,11,21,411.115,
13TH ANNUAL WILLIAM & MARY TIDEWATER WINTER CLASSIC,2018-02-24,Men 3/4,15,47,396.34830289525,
Snowball Crit,2018-02-25,Men Cat 1/2/3,DNF,27,536.64873456501,
7th Annual Shamrock Criterium,2018-03-10,Men Master 35+/45+/55,13,29,415.96826923077,
USO Warrior Week Criterium,2018-06-2,Men Master 45+,7,24,382.3678,
Virginia Road Race Championships,2018-07-14,Men  Master 45+,9,21,414.19627777778,
Todd Stadium Crit,2019-02-24,Men Master 45+,4,9,413.67,
Snowball Crit,2019-03-3,Men Cat 1/2/3,7,25,359.6592,
8th Annual Shamrock Criterium,2019-03-9,Men Master 35-4555,5,23,370.59361111111,
Jigawatt Cycling/Fat Frog Racing Battle of the Border,2019-03-23,Masters 40+,3,41,329.89631578947,
Jigawatt Cycling/Fat Frog Racing Battle of the Border,2019-03-23,Masters 40+,17,41,432.89210526316,
Conquer the Canal Time Trial - Day 1 of Hampton roads Shootout,2019-04-13,Masters Men 45+,5,8,400,
Langley Speedway Criterium,2019-04-14,Men Masters 45+ Cat 1/2/3/4,2,16,342.8136875,
Jefferson Cup Road Race,2019-04-20,Men Masters 45-49,33,36,492.19794117647,
Tour of Page County - RR,2019-04-27,Men Masters  45+ 45+,12,16,461.43133333333,
Tour of Page County,2019-04-28,Men Masters  45+ 45+,11,14,444.20023319289,
Tour of Page County - TT,2019-04-28,Men Masters  45+ 45+,12,14,427.6130952381,
Tour of Page County - Crit,2019-04-28,Men Masters  45+ 45+,1,14,321.36233333333,
James Beazell Wintergreen Ascent,2019-05-18,Men Masters 45-49 Open,7,9,445.20118875,
Capital Subaru of Greenville Criterium,2019-06-23,Men Masters 40+ Open,2,15,336.00597222222,
Blood Sweat & Bacon Time Trial,2019-07-21,Men  Master 45+,3,6,376.47033333333,
The Chesapeake Criterium and Virginia Senior State ,2019-08-10,Men Master 45+,2,11,349.00176726226,
The Peter & Gerald Teeuwen Mem TT age graded VA state championships,2019-08-11,Men Master 45+,2,5,,
Todd Stadium Crit,2020-02-23,Men Masters 45+ Open,5,14,379.79588888889,
Snowball Crit,2020-03-8,Men Cat 1/2/3,7,21,391.1685952381,
