First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Laurel,Rathbun,2024 U.S. Paralympics Cycling Open,2024-04-7,Women C5,1,2,,
Laurel,Rathbun,2024 U.S. Paralympics Cycling Open,2024-04-6,Women C5,1,2,,
Rebekah,Potter,Tour de Murrieta,2024-04-6,Women Cat Pro/1/2/3,24,25,,
Rebekah,Potter,UCLA Devil's Punchbowl Road Race,2024-03-9,Women Cat Pro/1/2/3,2,6,389.17658591507,
Rebekah,Potter,37th Annual Roger Millikan Grand Prix 2024,2024-02-11,Women Cat Pro/1/2/3,13,16,463.77920665171,
Melissa,Haley,Eldo Race Series,2023-08-15,Women OPEN Pro 1-3,5,5,,
Melissa,Haley,Salt Lake Criterium,2023-07-16,Women Cat2/3/4,2,21,428.1810135922,
Melissa,Haley,Salt Lake Criterium,2023-07-15,Women Cat2/3/4,7,24,474.60571032602,
Priscilla,Calderon,CBR #6 Carson The Finale,2023-06-4,Women Cat Pro/1/2/3,3,18,333.49979392428,
Shelby,Reynolds,CBR #6 Carson The Finale,2023-06-4,Women Cat Pro/1/2/3,16,18,486.87355903589,
Priscilla,Calderon,Barry Wolfe Grand Prix,2023-05-28,Women Cat Pro/1/2/3,1,21,326.96910388899,
Aaron,Miranda,Eldo Race Series,2023-05-23,Men OPEN Pro 1-3,14,37,267.65867666394,
Aaron,Miranda,JKC Memorial Hunte Parkway RR,2023-05-20,Men Cat 3,9,21,354.45459994573,
Jessica,Garner,CBR #5 Dominguez Hills,2023-05-7,Women Cat Pro/1/2/3,13,22,441.83526165779,
Jessica,Garner,LAX Circuit Race,2023-04-30,Women Cat Pro/1/2/3,11,14,507.81634324862,
Melissa,Haley,Redlands Bicycle Classic Criteriums,2023-04-16,Women Cat3/4/5,1,9,455.02477014433,
Melissa,Haley,Redlands Bicycle Classic Criteriums,2023-04-16,Women Pro/Cat 1/2/3,12,19,411.17781058907,
Priscilla,Calderon,SLR Road Race CA State Championships,2023-04-8,Women Cat 1,1,2,,
Priscilla,Calderon,SLR Road Race CA State Championships,2023-04-8,Women Master 35-39 Open,1,1,,
Philine,Endres,Tour de Murrieta - Circuit Race,2023-04-2,Women Cat 3/4/5,2,23,406.01062721141,
Philine,Endres,Tour de Murrieta - Circuit Race,2023-04-2,Women Cat Pro/1/2/3,11,21,439.87962484279,
Philine,Endres,Tour de Murrieta - Crit,2023-04-1,Women Cat 3/4/5,1,22,395.70936408667,
Philine,Endres,Victorville Stage Race - Crit,2023-03-26,Women Cat 3/4,2,15,397.46784194474,
Philine,Endres,Victorville Stage Race,2023-03-26,Women Cat 3/4,3,17,488.125,
Philine,Endres,Victorville Stage Race - RR,2023-03-25,Women Cat 3/4,4,16,449.60708557296,
Philine,Endres,Victorville Stage Race - TT,2023-03-24,Women Cat 3/4,3,16,488.125,
Philine,Endres,CBR #3 Dominguez Hills,2023-03-19,Women Cat Pro/1/2/3,7,20,399.80597299772,
Philine,Endres,Majestic Crit,2023-03-5,Women Cat 3,1,4,,
Philine,Endres,Rosena Ranch Circuit Race,2023-03-4,Women Cat Pro/1/2/3,1,2,,
Philine,Endres,Majestic Crit,2023-02-26,Women Cat 1/2/3,3,12,394.63540499452,
Austin,Carroll,Salt Lake Criterium,2022-07-17,Men Pro/Cat 1,30,50,231.27015936283,
Austin,Carroll,Salt Lake Criterium,2022-07-16,Men Pro/Cat 1,130,78,257.57884560511,
Sebastian,*rodriguez,San Dimas Stage Race - GC,2017-03-26,Men Junior 17-18 Open,45,48,400.53915460575,
Sebastian,Rodriguez,San Dimas Stage Race - Stage 3,2017-03-26,Men Junior 17-18 Open,48,50,446.32988194444,
Sebastian,Rodriguez,San Dimas Stage Race - Stage 2,2017-03-25,Men Junior 17-18 Open,36,58,412.34225,
Marc,Leon,San Dimas Stage Race - Stage 2,2017-03-25,Men Junior 17-18 Open,57,58,507.19433333333,
Sebastian,Rodriguez,San Dimas Stage Race - Stage 1,2017-03-24,Men Junior 17-18 Open,53,71,467.80479047619,
Marc,Leon,San Dimas Stage Race - Stage 1,2017-03-24,Men Junior 17-18 Open,63,71,507.47231428571,
Sebastian,Rodriguez,San Dimas Stage Race - Stage 1,2017-03-24,Men Junior 15-16 Open,1,45,356.19816666667,
Marc,Leon,Tour de Murrieta - RR,2017-03-12,Men Cat 4,24,56,511.67985714286,
Sebastian,Rodriguez,Tour de Murrieta - RR,2017-03-12,Men Cat 3,21,40,444.15682762844,
Holly,Breck,Redlands Bicycle Classic Criterium,2015-04-12,Women Cat1/2/3,20,60,434.87617428571,
John,Stover,Smoketown Airport Criterium,2010-05-15,Men 4/5   ,21,66,465.92746544391,
Micah,Cloteaux,Cascade Classic - Deschutes Brewery - Awbrey Butte Circuit Race,2008-07-13,Category 3 Men,44,65,,
Micah,Cloteaux,Cascade Classic - Cascade Lakes Road Race,2008-07-12,Category 3 Men,64,66,,
