Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men cat 2/3  ,1,43044,Robert,Dolman,Camelback Bike Club,,186426,250,212.5,
Men cat 2/3  ,2,43045,Gabriel,Santoyo,Bicycle Haus Racing,,332166,250,214.5,
Men cat 2/3  ,3,43046,Bryan,Antol,GST Racing,,1806,250,216.5,
Men cat 2/3  ,4,42127,Taylor,Skinner,FASTER Performance Center,,306962,250,218.5,
Men cat 2/3  ,5,42131,Christian,Maldonado,TriSports Cycling/Eclipse Racing,,305869,250,220.5,
Men cat 2/3  ,6,42632,Owen,Graves,Bicycle Haus Racing,,289809,250,222.5,
Men cat 2/3  ,7,42196,Christopher,Wylie,Racelab Cycling Team,,274480,250,224.5,
Men cat 2/3  ,8,9458,Justin,Orkney,TriSports Cycling/Eclipse Racing,,257895,250,226.5,
Men cat 2/3  ,9,42198,Steven,Muhle,0,,55670,250,228.5,
Men cat 2/3  ,10,43047,Chris,Poole,FASTER Performance Center,,120794,250,230.5,
Men cat 2/3  ,11,42128,Rick,Bucher,Bicycle Haus Racing,,5317,250,232.5,
Men cat 2/3  ,12,20402,Andre,Mcnulty,TriSports Cycling/Eclipse Racing,,260527,250,234.5,
Men cat 2/3  ,13,6822,Robert,Scott,Carlos OBriens Racing pb Tribe,,32000,250,236.5,
Men cat 2/3  ,14,42210,Jim,Woodburne,Fleming Wealth Strategies.com,,236370,250,238.5,
Men cat 2/3  ,15,36180,John,Salskov,Green Team,,113251,202.68306478455,240.5,
Men cat 2/3  ,16,24413,Robert,Chorost,Tachycardia Racing,,272430,264.02604086376,242.5,
Men cat 2/3  ,17,43048,Matthew,Holecko,Carlos OBriens Racing pb Tribe,,148285,250,244.5,
Men cat 2/3  ,18,43049,Ryan,Thill,Bicycle Haus Racing,,335080,250,246.5,
Men cat 2/3  ,19,42628,Jason,Kelly,Carlos OBriens Racing pb Tribe,,287284,250,248.5,
Men cat 2/3  ,20,43050,Jestin,Kuettel,Bicycle Ranch,,131144,250,250.5,
Men cat 2/3  ,21,24325,Stephen,Marcucci,Team Winded,,223146,250,252.5,
Men cat 2/3  ,22,42232,Spencer,Crites,Team Green Choice/Team RPM/Airpark Bikes,,284734,250,254.5,
Men cat 2/3  ,23,43051,Jim,Silverman,GST Racing,,183486,250,256.5,
Men cat 2/3  ,24,43052,Clayton,Peck,NBOUNDZ Racing,,27558,250,258.5,
Men cat 2/3  ,25,42130,Scott,Wall,Bicycle Ranch,,237159,250,260.5,
Men cat 2/3  ,26,36387,Zach,Stelling,Carlos OBriens Racing pb Tribe,,285879,393.3,262.5,
Men cat 2/3  ,27,43053,Michael,Pastore,Arizona Masters Racing,,85683,250,264.5,
Men cat 2/3  ,28,42212,Scott,Biaggi,GST Racing,,140879,250,266.5,
Men cat 2/3  ,29,42637,Jesus,Lamb,GST Racing,,191857,250,268.5,
Men cat 2/3  ,30,6715,Matthew,Jones,02 Modern Fitness,,231255,264.34931672583,270.5,
Men cat 2/3  ,31,42629,Andy,Gracyalny,Focus Racing,,304990,250,272.5,
Men cat 2/3  ,32,43054,Steve,Donaldson,CVC / FRANCO Racing,,248555,250,274.5,
Men cat 2/3  ,33,43055,Russell,Lafluer,Bicycle Haus Racing,,,250,276.5,
Men cat 2/3  ,34,43056,Joshua,Christensen,Carlos OBriens Racing pb Tribe,,96858,250,278.5,
Men cat 2/3  ,35,18422,Eric,Taylor,0,,273841,498.70886602584,280.5,
Men cat 2/3  ,36,42630,Geoff,Chalmers,Team Vitesse,,206838,250,282.5,
Men cat 2/3  ,37,39310,Jason,Boles,Camelback Bike Club,,84491,375.75800538479,284.5,
Men cat 2/3  ,38,43057,Andrew,Sniegowski,0,,233197,250,286.5,
Men cat 2/3  ,39,11650,Sabrina,Savage,Two-Wheel Jones Racing,,272258,250,288.5,
Men cat 2/3  ,40,42137,Jonathan,Triplett,02 Modern Fitness,,306832,250,290.5,
Men cat 2/3  ,41,42237,Brian,Ellis,TriSports Cycling/Eclipse Racing,,288591,250,292.5,
Men cat 2/3  ,42,6706,Joey,Iuliano,Astellas Oncology p/b ABD,,237283,235.68620575746,294.5,
Men cat 2/3  ,43,43058,John,Giles,Team Green Choice/Team RPM/Airpark Bikes,,241341,250,296.5,
Men cat 2/3  ,44,43059,Kale,Keltz,Bicycle Haus Racing,,140286,250,298.5,
Men cat 2/3  ,45,43060,Steven,Stuart,Bicycle Haus Racing,,34475,250,300.5,
Men cat 2/3  ,46,43061,Scott,Piercefield,Team Green Choice/Team RPM/Airpark Bikes,,305918,250,302.5,
Men cat 2/3  ,47,43062,Brian,Barrett,0,,185409,250,304.5,
Men cat 2/3  ,48,43063,Tyrel,Harlan,Tachycardia Racing,,296725,250,306.5,
Men cat 2/3  ,49,43064,Tyler,Schettler,Carlos OBriens Racing pb Tribe,,198627,250,308.5,
Men cat 2/3  ,50,43065,Scott,Schraff,Bicycle Haus Racing,,31778,250,310.5,
Men cat 2/3  ,51,43066,Matt,Sniegowski,Bicycle Ranch,,244731,250,312.5,
Men cat 3/4  ,1,43045,Gabriel,Santoyo,Bicycle Haus Racing,,332166,350,297.5,
Men cat 3/4  ,2,39309,Jonathan,Green,Team Green Choice/Team RPM/Airpark Bikes,,295121,350.75800538479,298.95833333333,
Men cat 3/4  ,3,42131,Christian,Maldonado,TriSports Cycling/Eclipse Racing,,305869,350,300.41666666667,
Men cat 3/4  ,4,43091,Shawn,Mcnally,Team Green Choice/Team RPM/Airpark Bikes,,296108,350,301.875,
Men cat 3/4  ,5,42628,Jason,Kelly,Carlos OBriens Racing pb Tribe,,287284,350,303.33333333333,
Men cat 3/4  ,6,42126,Brian,Axelrod,FASTER Performance Center,,305379,350,304.79166666667,
Men cat 3/4  ,7,6822,Robert,Scott,Carlos OBriens Racing pb Tribe,,32000,350,306.25,
Men cat 3/4  ,8,43092,Steve,Jenkins,Tribe Multisport,,237021,350,307.70833333333,
Men cat 3/4  ,9,24383,Kenny,Polley,Landis/Trek,,255203,350,309.16666666667,
Men cat 3/4  ,10,42630,Geoff,Chalmers,s,,206838,350,310.625,
Men cat 3/4  ,11,43093,Jeff,Homan,Bicycle Ranch,,334360,350,312.08333333333,
Men cat 3/4  ,12,42216,Mark,Herrington,Summit Velo,,42581,350,313.54166666667,
Men cat 3/4  ,13,43094,Jeff,Hallums,FASTER Performance Center,,332368,350,315,
Men cat 3/4  ,14,42744,Andrew,Cope,Tribe Multisport,,279994,350,316.45833333333,
Men cat 3/4  ,15,43095,Aaron,Einfrank,Bicycle Haus Racing,,334616,350,317.91666666667,
Men cat 3/4  ,16,43096,James,Winebrenner,Bicycle Haus Racing,,271027,350,319.375,
Men cat 3/4  ,17,43097,Michael,Hershauer,Focus Racing,,295716,350,320.83333333333,
Men cat 3/4  ,18,43098,Casey,Clark,University of Arizona,,322446,350,322.29166666667,
Men cat 3/4  ,19,43099,Justin,Bush,Team Upland p/b Sustainable Cycling,,233959,350,323.75,
Men cat 3/4  ,20,43100,George,Robles,Colavita Racing Inc.,,141512,350,325.20833333333,
Men cat 3/4  ,21,12174,Adam,Zeldin,Johns Hopkins University,,266520,413.02063681131,326.66666666667,
Men cat 3/4  ,22,43101,Jack,Debartolo 3,Bicycle Haus Racing,,220096,350,328.125,
Men cat 3/4  ,23,42130,Scott,Wall,Bicycle Ranch,,237159,350,329.58333333333,
Men cat 3/4  ,24,43049,Ryan,Thill,Bicycle Haus Racing,,335080,350,331.04166666667,
Men cat 3/4  ,25,43102,Philip,Wilson,Fleming Wealth Strategies.com,,38573,350,332.5,
Men cat 3/4  ,26,6715,Matthew,Jones,02 Modern Fitness,,231255,264.34931672583,333.95833333333,
Men cat 3/4  ,27,39310,Jason,Boles,Camelback Bike Club,,84491,375.75800538479,335.41666666667,
Men cat 3/4  ,28,42128,Rick,Bucher,Bicycle Haus Racing,,5317,350,336.875,
Men cat 3/4  ,29,43103,Jim,Niemeyer,FASTER Performance Center,,291276,350,338.33333333333,
Men cat 3/4  ,30,43104,Terry,Schmidtknecht,0,,305434,350,339.79166666667,
Men cat 3/4  ,31,43105,Rodolfo,Espino,Team Green Choice/Team RPM/Airpark Bikes,,308389,350,341.25,
Men cat 3/4  ,32,43082,Adam,Weber,Team Green Choice/Team RPM/Airpark Bikes,,168339,350,342.70833333333,
Men cat 3/4  ,33,43106,Thomas,Butt,Carlos O'briens racing p/b Tribe,,332970,350,344.16666666667,
Men cat 3/4  ,34,43031,Greg,Barrett,Fleming Wealth Strategies.com,,183203,350,345.625,
Men cat 3/4  ,35,42257,Benton,Leitner,02 Modern Fitness,,304269,350,347.08333333333,
Men cat 3/4  ,36,43107,Stephen,Huey,0,,365833,350,348.54166666667,
Men cat 3/4  ,37,43108,Travis,Jones,Two-wheel Jones Racing,,303083,350,350,
Men cat 3/4  ,38,42137,Jonathan,Triplett,02 Modern Fitness,,306832,350,351.45833333333,
Men cat 3/4  ,39,42740,Jaycen,Brown,Bicycle Haus Racing,,333330,350,352.91666666667,
Men cat 3/4  ,40,43055,Russell,Lafluer,Bicycle Haus Racing,,,350,354.375,
Men cat 3/4  ,41,43109,Jason,Lindgren,Carlos OBriens Racing pb Tribe,,104377,350,355.83333333333,
Men cat 3/4  ,42,118200,Michael,Martin,Exposition Wheelmen,,305134,414.81935805614,357.29166666667,
Men cat 3/4  ,43,43110,James,Delaney,Carlos OBriens Racing pb Tribe,,100658,350,358.75,
Men cat 3/4  ,44,43111,David,Straus,Carlos O'Brien's p/b Tribe,,34380,350,360.20833333333,
Men cat 3/4  ,45,43077,Erik,Gauharou,Arizona Masters Racing,,186428,350,361.66666666667,
Men cat 3/4  ,46,43078,Michael,Batson,YBC Racing,,61038,350,363.125,
Men cat 3/4  ,47,43056,Joshua,Christensen,Carlos OBriens Racing pb Tribe,,96858,350,364.58333333333,
Men cat 3/4  ,48,11650,Sabrina,Savage,Two-Wheel Jones Racing,,272258,350,366.04166666667,
Men cat 3/4  ,49,43112,Scott,Ford,Team Winded,,298798,350,367.5,
Men cat 3/4  ,50,42633,David,Genovese,FASTER Performance Center,,176999,350,368.95833333333,
Men cat 3/4  ,51,43113,Michael,Gutierrez,White Mountain Road Club,,213068,350,370.41666666667,
Men cat 3/4  ,52,43114,Joseph,Hallums,FASTER Performance Center,,311880,350,371.875,
Men cat 3/4  ,53,11460,Craig,Hamilton,FASTER Performance Center,,166357,332.20642248981,373.33333333333,
Men cat 3/4  ,54,27839,David,Julien,Carlos OBriens Racing pb Tribe,,110395,382.5,374.79166666667,
Men cat 3/4  ,55,43115,Robert,Krohn,Flagstaff Cycling,,331074,350,376.25,
Men cat 3/4  ,56,26774,Thomas,Mackay,Charm City Cycling LLC,,258841,313.83358315636,377.70833333333,
Men cat 3/4  ,57,42213,Craig,Orozco,Summit Velo,,334188,350,379.16666666667,
Men cat 3/4  ,58,42220,Derek,Rich,Landis/Trek,,307417,350,380.625,
Men cat 3/4  ,59,43116,Nicholas,Risher,Swiss American Racing Team,,328792,350,382.08333333333,
Men cat 3/4  ,60,42327,Douglas,Ritenour,Bicycle Haus Racing,,313820,350,383.54166666667,
Men cat 3/4  ,61,43064,Tyler,Schettler,Carlos OBriens Racing pb Tribe,,198627,350,385,
Men cat 3/4  ,62,38006,Jake,Spelman,FASTER Performance Center,,305505,412.74721247174,386.45833333333,
Men cat 3/4  ,63,36387,Zach,Stelling,Carlos OBriens Racing pb Tribe,,285879,393.3,387.91666666667,
Men cat 3/4  ,64,18422,Eric,Taylor,0,,273841,498.70886602584,389.375,
Men cat 3/4  ,65,43087,Brian,Ward,Yuma Bike Club,,107599,350,390.83333333333,
Men cat 3/4  ,66,42632,Owen,Graves,Bicycle Haus Racing,,289809,350,392.29166666667,
Men cat 3/4  ,67,43089,Sean,Stephenson,Fleming Wealth Strategies.com,,107476,350,393.75,
Men cat 3/4  ,68,3761,Glenn,Allen,Tribe Multisport,,197687,350,395.20833333333,
Men cat 3/4  ,69,43117,Trevor,Bailey,0,,290567,350,396.66666666667,
Men cat 3/4  ,70,43118,Braden,Bott,Carlos OBriens Racing pb Tribe,,323426,350,399.58333333333,
Men cat 3/4  ,71,43118,Braden,Bott,Carlos OBriens Racing pb Tribe,,323426,350,399.58333333333,
Men cat 3/4  ,72,43076,David,Craw,FASTER Performance Center,,271720,350,401.04166666667,
Men cat 3/4  ,73,42337,Benjamin,De luna,0,,237835,350,402.5,
Men cat 4/5  ,1,42740,Jaycen,Brown,Bicycle Haus Racing,,333330,450,382.5,
Men cat 4/5  ,2,43117,Trevor,Bailey,0,,290567,450,384.27631578947,
Men cat 4/5  ,3,24383,Kenny,Polley,Landis/Trek,,255203,450,386.05263157895,
Men cat 4/5  ,4,42744,Andrew,Cope,Tribe Multisport,,279994,450,387.82894736842,
Men cat 4/5  ,5,43096,James,Winebrenner,Bicycle Haus Racing,,271027,450,389.60526315789,
Men cat 4/5  ,6,43091,Shawn,Mcnally,Team Green Choice/Team RPM/Airpark Bikes,,296108,450,391.38157894737,
Men cat 4/5  ,7,43095,Aaron,Einfrank,Bicycle Haus Racing,,334616,450,393.15789473684,
Men cat 4/5  ,8,42303,Larry,Demik,Two-Wheel Jones Racing,,366815,450,394.93421052632,
Men cat 4/5  ,9,43131,Matthias,Wolf,Bicycle Haus Racing,,360939,450,396.71052631579,
Men cat 4/5  ,10,43106,Thomas,Butt,Carlos OBriens pb Tribe,,332970,450,398.48684210526,
Men cat 4/5  ,11,43156,Sean,Connolly,Two-Wheel Jones Racing,,304257,450,400.26315789474,
Men cat 4/5  ,12,38006,Jake,Spelman,FASTER Performance Center,,305505,412.74721247174,402.03947368421,
Men cat 4/5  ,13,43099,Justin,Bush,Team Upland p/b Sustainable Cycling,,233959,450,403.81578947368,
Men cat 4/5  ,14,3761,Glenn,Allen,Tribe Multisport,,197687,450,405.59210526316,
Men cat 4/5  ,15,42239,Ryan,Milmoe,Purdue University,,359878,450,407.36842105263,
Men cat 4/5  ,16,43114,Joseph,Hallums,FASTER Performance Center,,311880,450,409.14473684211,
Men cat 4/5  ,17,43157,Steven,Elwell,Life Time Fitness Cycle Club,,220680,450,410.92105263158,
Men cat 4/5  ,18,43097,Michael,Hershauer,Focus Racing,,295716,450,412.69736842105,
Men cat 4/5  ,19,43108,Travis,Jones,Two-wheel Jones Racing,,303083,450,414.47368421053,
Men cat 4/5  ,20,43112,Scott,Ford,Team Winded,,298798,450,416.25,
Men cat 4/5  ,21,43145,Keith,Berkshire,FASTER Performance Center,,111911,450,418.02631578947,
Men cat 4/5  ,22,42257,Benton,Leitner,02 Modern Fitness,,304269,450,419.80263157895,
Men cat 4/5  ,23,43158,Greg,Khan,,,343540,450,421.57894736842,
Men cat 4/5  ,24,43137,Alan,Hall,Bicycle Ranch,,366438,450,423.35526315789,
Men cat 4/5  ,25,42332,Stephen,Banta,NBOUNDZ Racing,,289487,450,425.13157894737,
Men cat 4/5  ,26,43094,Jeff,Hallums,FASTER Performance Center,,332368,450,426.90789473684,
Men cat 4/5  ,27,42215,Daniel,Redivo,Landis/Trek,,107652,450,428.68421052632,
Men cat 4/5  ,28,14733,Andrew,Smith,Camelback Bike Club,,275786,439.82893874634,430.46052631579,
Men cat 4/5  ,29,43159,Zachary,Kinsfather,Tribe Multisport,,366163,450,432.23684210526,
Men cat 4/5  ,30,118200,Michael,Martin,Exposition Wheelmen,,305134,414.81935805614,434.01315789474,
Men cat 4/5  ,31,43116,Nicholas,Risher,Swiss American Racing Team,,328792,450,435.78947368421,
Men cat 4/5  ,32,42743,Aaron,Matos,Jobing.com Racing,,303271,450,437.56578947368,
Men cat 4/5  ,33,12174,Adam,Zeldin,Johns Hopkins University,,266520,413.02063681131,439.34210526316,
Men cat 4/5  ,34,33901,Adam,Dunn,Focus Racing,,299165,518.75,441.11842105263,
Men cat 4/5  ,35,42220,Derek,Rich,Landis/Trek,,307417,450,442.89473684211,
Men cat 4/5  ,36,43109,Jason,Lindgren,Carlos OBriens Racing pb Tribe,,104377,450,444.67105263158,
Men cat 4/5  ,37,43103,Jim,Niemeyer,FASTER Performance Center,,291276,450,446.44736842105,
Men cat 4/5  ,38,36408,Timothy,Miller,San Tan Racing/Paragon Cycling,,357100,488.51902173913,448.22368421053,
Men cat 4/5  ,39,43093,Jeff,Homan,Bicycle Ranch,,334360,450,450,
Men cat 4/5  ,40,42741,Peer,Himler,FASTER Performance Center,,333440,450,451.77631578947,
Men cat 4/5  ,41,43160,Hari,Khalsa,Bicycle Haus Racing,,339620,450,453.55263157895,
Men cat 4/5  ,42,43161,Sahib,Khalsa,Bicycle Haus Racing,,338424,450,455.32894736842,
Men cat 4/5  ,43,43162,Nick,Thorpe,Notre Dame Strada,,287472,450,457.10526315789,
Men cat 4/5  ,44,49050,Jason,Hall,Bicycle Haus Racing,,296591,304.26163336591,458.88157894737,
Men cat 4/5  ,45,43163,Mike,Giacini,Swiss American Bicycle Club,,237506,450,460.65789473684,
Men cat 4/5  ,46,43130,Chris,Ashton,Bicycle Haus Racing,,365342,450,462.43421052632,
Men cat 4/5  ,47,43110,James,Delaney,Carlos OBriens Racing pb Tribe,,100658,450,464.21052631579,
Men cat 4/5  ,48,43098,Casey,Clark,University of Arizona,,322446,450,465.98684210526,
Men cat 4/5  ,49,43164,Colin,Taira,Bicycle Haus Racing,,304380,450,467.76315789474,
Men cat 4/5  ,50,42275,Thomas,Keating,Team Winded,,304118,450,469.53947368421,
Men cat 4/5  ,51,43107,Stephen,Huey,0,,365833,450,471.31578947368,
Men cat 4/5  ,52,43035,Kent,Keegan,YBC Racing,,,450,473.09210526316,
Men cat 4/5  ,53,43132,Walter,Clarke,Camelback Bike Club,,329294,450,474.86842105263,
Men cat 4/5  ,54,42750,John,Camoriano,Two-Wheel Jones Racing,,254809,450,476.64473684211,
Men cat 4/5  ,55,42725,Andrew,Fernandez,Tribe Multisport,,352246,450,478.42105263158,
Men cat 4/5  ,56,43118,Braden,Bott,Carlos OBriens Racing pb Tribe,,323426,450,487.30263157895,
Men cat 4/5  ,57,43165,Scott,Skinner,Fleming Wealth Strategies.com,,304800,450,481.97368421053,
Men cat 4/5  ,58,42647,Mike,Sanchez,Tribe Multisport,,305142,450,483.75,
Men cat 4/5  ,59,43166,Randy,Boles,Bicycle Haus Racing,,304215,450,485.52631578947,
Men cat 4/5  ,60,43118,Braden,Bott,Carlos OBriens Racing pb Tribe,,323426,450,487.30263157895,
Men cat 4/5  ,61,43147,Adam,Burleson,NBOUNDZ Racing,,317838,450,489.07894736842,
Men cat 4/5  ,62,43018,Austin,Crosby,Team Winded,,335416,450,490.85526315789,
Men cat 4/5  ,63,42337,Benjamin,De luna,0,,237835,450,492.63157894737,
Men cat 4/5  ,64,43136,Karl,Fazio,Curbside Cyclery Racing Team,,258746,450,494.40789473684,
Men cat 4/5  ,65,43113,Michael,Gutierrez,White Mountain Road Club,,213068,450,496.18421052632,
Men cat 4/5  ,66,43115,Robert,Krohn,Flagstaff Cycling,,331074,450,497.96052631579,
Men cat 4/5  ,67,43167,Philip,Martens,Bicycle Haus Racing,,329520,450,499.73684210526,
Men cat 4/5  ,68,42314,Scott,Patterson,0,,340740,450,501.51315789474,
Men cat 4/5  ,69,43128,Todd,Purdin,Bicycle Ranch,,365799,450,503.28947368421,
Men cat 4/5  ,70,43150,J,Salontai ii,Focus Racing,,365774,450,505.06578947368,
Men cat 4/5  ,71,43168,Ricardo,Santana,Focus Racing,,329130,450,506.84210526316,
Men cat 4/5  ,72,43104,Terry,Schmidtknecht,0,,305434,450,508.61842105263,
Men cat 4/5  ,73,43169,Jay,Warner,FASTER Performance Center,,291501,450,510.39473684211,
Men cat 4/5  ,74,470,David,Wilcox,Carlos OBriens Racing pb Tribe,,129563,450,512.17105263158,
Men cat 4/5  ,75,43170,Myles,Morales,Tribe Multisport,,342578,450,513.94736842105,
Men cat 4/5  ,76,43042,Dan,Ranshaw,Strada Racing Club,,336204,450,515.72368421053,
Men cat 5 A ,1,42303,Larry,Demik,Two-Wheel Jones Racing,,366815,500,425,
Men cat 5 A ,2,43126,J,Carnes,Team Pay N Take,,309142,500,428.40909090909,
Men cat 5 A ,3,42300,Ethan,Powers,0,,322682,500,431.81818181818,
Men cat 5 A ,4,43127,Ken,Foudy,Team Fabio,,,500,534.09090909091,
Men cat 5 A ,5,43128,Todd,Purdin,Bicycle Ranch,,365799,500,438.63636363636,
Men cat 5 A ,6,43129,Brad,Wilhelm,Bicycle Ranch,,213645,500,442.04545454545,
Men cat 5 A ,7,43130,Chris,Ashton,Bicycle Haus Racing,,365342,500,445.45454545455,
Men cat 5 A ,8,43131,Matthias,Wolf,Bicycle Haus Racing,,360939,500,448.86363636364,
Men cat 5 A ,9,43132,Walter,Clarke,Camelback Bike Club,,329294,500,452.27272727273,
Men cat 5 A ,10,43042,Dan,Ranshaw,Strada Racing Club,,336204,500,455.68181818182,
Men cat 5 A ,11,36408,Timothy,Miller,San Tan Racing/Paragon Cycling,,357100,488.51902173913,459.09090909091,
Men cat 5 A ,12,43085,Benjamin,Galloway,Honeywell Cycling,,366749,500,462.5,
Men cat 5 A ,13,43133,Marc,Mccombs,,,135602,500,465.90909090909,
Men cat 5 A ,14,43134,David,Platon,0,,366670,500,469.31818181818,
Men cat 5 A ,15,42307,Christopher,Traynor,0,,113638,500,472.72727272727,
Men cat 5 A ,16,43135,Jose,Lam,0,,367088,500,476.13636363636,
Men cat 5 A ,17,43136,Karl,Fazio,Curbside Cyclery Racing Team,,258746,500,479.54545454545,
Men cat 5 A ,18,33901,Adam,Dunn,Focus Racing,,299165,518.75,482.95454545455,
Men cat 5 A ,19,43137,Alan,Hall,Bicycle Ranch,,366438,500,486.36363636364,
Men cat 5 A ,20,22299,Mark,Ryan,Team Pay 'N Take,,298303,500,489.77272727273,
Men cat 5 A ,21,43138,Deven,Gudinas,,,393987,500,493.18181818182,
Men cat 5 A ,22,43139,Heath,Pyle,Focus Racing,,142308,500,496.59090909091,
Men cat 5 A ,23,43140,David,Nicholls,0,,296085,500,500,
Men cat 5 A ,24,43141,Robert,Mcnulty,Swiss American Racing Team,,125724,500,503.40909090909,
Men cat 5 A ,25,43142,Brian,Rees,Carlos OBriens Racing pb Tribe,,270197,500,506.81818181818,
Men cat 5 A ,26,27798,James,Foley,Phoenix Consumers Cycling Club,,364720,500,510.22727272727,
Men cat 5 A ,27,43143,Stephen,Stratton,Camelback Bike Club,,368999,500,513.63636363636,
Men cat 5 A ,28,43144,Bill,Parmentier,Bicycle Haus Racing,,255578,500,517.04545454545,
Men cat 5 A ,29,43145,Keith,Berkshire,FASTER Performance Center,,111911,500,520.45454545455,
Men cat 5 A ,30,43146,Ryan,Block,0,,368996,500,523.86363636364,
Men cat 5 A ,31,43147,Adam,Burleson,NBOUNDZ Racing,,317838,500,527.27272727273,
Men cat 5 A ,32,42725,Andrew,Fernandez,Tribe Multisport,,352246,500,530.68181818182,
Men cat 5 A ,33,43127,Ken,Foudy,Team Fabio,,,500,534.09090909091,
Men cat 5 A ,34,43036,Bob,Jackson,0,,365910,500,537.5,
Men cat 5 A ,35,43148,Harold,Jones,Team Army-USAC,,64231,500,540.90909090909,
Men cat 5 A ,36,43149,Robert,Lange,,,238220,500,544.31818181818,
Men cat 5 A ,37,42239,Ryan,Milmoe,Purdue University,,359878,500,547.72727272727,
Men cat 5 A ,38,42314,Scott,Patterson,0,,340740,500,551.13636363636,
Men cat 5 A ,39,43150,J,Salontai ii,Focus Racing,,365774,500,554.54545454545,
Men cat 5 A ,40,41234,Melissa,Sotelo,TriSports Cycling/Eclipse Racing,,308559,500,557.95454545455,
Men cat 5 A ,41,43151,Ryan,Walls,0,,393261,500,561.36363636364,
Men cat 5 A ,42,42738,Jon,Wicks,0,,315502,500,564.77272727273,
Men cat 5 A ,43,43152,Carlos,Paradelo,Focus Racing,,336712,500,568.18181818182,
Men cat 5 A ,44,42324,Gilberto,Melendez,02 Modern Fitness,,364702,500,571.59090909091,
Men cat 5 B ,1,43126,J,Carnes,Pay-n-Take,,309142,500,425,
Men cat 5 B ,2,43129,Brad,Wilhelm,0,,213645,500,430.76923076923,
Men cat 5 B ,3,43182,Aaron,Kerth,Team Green Choice/Team RPM/Airpark Bikes,,364821,500,436.53846153846,
Men cat 5 B ,4,33901,Adam,Dunn,Focus Racing,,299165,518.75,442.30769230769,
Men cat 5 B ,5,22299,Mark,Ryan,Team Pay 'N Take,,298303,500,448.07692307692,
Men cat 5 B ,6,43130,Chris,Ashton,Bicycle Haus Racing,,365342,500,453.84615384615,
Men cat 5 B ,7,43183,Stepehen,Stratton,Bicycle Haus Racing,,,500,459.61538461538,
Men cat 5 B ,8,43132,Walter,Clarke,Camelback Bike Club,,329294,500,465.38461538462,
Men cat 5 B ,9,42307,Christopher,Traynor,0,,113638,500,471.15384615385,
Men cat 5 B ,10,43134,David,Platon,0,,366670,500,476.92307692308,
Men cat 5 B ,11,43184,Jordan,Rosenfield,0,,338898,500,482.69230769231,
Men cat 5 B ,12,43185,Alex,Armando,0,,367753,500,488.46153846154,
Men cat 5 B ,13,42303,Larry,Demik,Two-Wheel Jones Racing,,366815,500,494.23076923077,
Men cat 5 B ,14,42324,Gilberto,Melendez,02 Modern Fitness,,364702,500,500,
Men cat 5 B ,15,43186,Marco,Galvan,0,,,500,505.76923076923,
Men cat 5 B ,16,42725,Andrew,Fernandez,Tribe Multisport,,352246,500,511.53846153846,
Men cat 5 B ,17,43170,Myles,Morales,Tribe Multisport,,342578,500,517.30769230769,
Men cat 5 B ,18,43187,Mark,Battenfield,Carlos OBriens Racing pb Tribe,,333996,500,523.07692307692,
Men cat 5 B ,19,43152,Carlos,Paradelo,Focus Racing,,336712,500,528.84615384615,
Men cat 5 B ,20,43039,David,Silveira,Team Green Choice/Team RPM/Airpark Bikes,,364813,500,534.61538461538,
Men cat 5 B ,21,43188,Robert,Sweador,Two-Wheel Jones Racing,,142460,500,540.38461538462,
Men cat 5 B ,22,43189,Ramon,Garcia,Team Green Choice/Team RPM/Airpark Bikes,,303419,500,546.15384615385,
Men cat 5 B ,23,43139,Heath,Pyle,Focus Racing,,142308,500,563.46153846154,
Men cat 5 B ,24,43145,Keith,Berkshire,FASTER Performance Center,,111911,500,557.69230769231,
Men cat 5 B ,25,43139,Heath,Pyle,Focus Racing,,142308,500,563.46153846154,
Men cat 5 B ,26,43135,Jose,Lam,0,,367088,500,569.23076923077,
Men junior  10-12,1,43026,Michael,Hemmerlin,Strada Racing Club,,286193,,,
Men junior  10-12,2,43027,Lance,Allen,Tribe Multisport,,,,,
Men junior  13-14,1,42159,Brandon,Mcnulty,,,275694,650,585,
Men junior  13-14,2,43176,Kyle,Kent,,,350110,650,606.66666666667,
Men junior  13-14,3,24254,David,Polley,,,271015,650,628.33333333333,
Men junior  13-14,4,43177,Aaron,Apel,,,305166,650,650,
Men junior  13-14,5,43178,Levi,Kramer,,,353942,650,671.66666666667,
Men junior  13-14,6,43179,Andre,Parmentier,,,308018,650,693.33333333333,
Men junior  13-14,7,43180,Joseph,Batson,,,345376,650,715,
Men junior  15-16,1,43018,Austin,Crosby,Team Winded,,335416,450,405,
Men junior  15-16,2,43019,Chris,Magras,Fly racing,,367035,450,417.5,
Men junior  15-16,3,43020,Dorian,Larios,Team Winded,,366024,450,430,
Men junior  15-16,4,43021,Kenny,Anderson,Fly racing,,366990,450,442.5,
Men junior  15-16,5,43022,Wesley,Nugent,Strada Racing Club,,367039,450,455,
Men junior  15-16,6,43023,Ruben,Alvarez reyes,YBC Racing/Yuma Bike Club,,,450,467.5,
Men junior  15-16,7,43024,Miguel,Aguirre,YBC Racing/Yuma Bike Club,,343522,450,480,
Men junior  15-16,8,43025,Habib,Sabbagh,Notre Dame Strada,,365769,450,492.5,
