Race Name,Race Date,Category Name,Place,Total Racers,Points
Double Down Challenge Road Race,2011-08-13,Men Pro/Cat 1/2,38,42,232.59477709954,
Double Down Challenge Circuit Race,2011-08-13,Men Pro/Cat 1/2,34,36,247.95832731964,
Slow Ride Omnium - RR,2015-06-6,Men Masters 35+ Cat 1/2/3,9,28,297.20012820513,
Slow Ride Omnium - TT,2015-06-6,Men Masters 35+ Cat 1/2/3,1,15,278.93961636263,
Slow Ride Omnium - Crit,2015-06-7,Men Masters 35+ Cat 1/2/3,11,30,319.0292389568,
Slow Ride Omnium - GC,2015-06-7,Men Masters 35+ Cat 1/2/3,4,12,307.53708463157,
43rd CAROLINA CUP,2015-09-13,Men 35+ Cat 1,3,36,271.11926470588,
Greenville Spring Series #3,2016-02-20,Men Pro/Cat 1/2,DNF,78,402.23196584779,
USA Cycling Crit Nationals,2016-04-17,Men Non-Championship Pro/Cat 1/2,27,30,333.4653,
Caromont Criterium,2016-05-1,Men Cat 2/3,19,48,359.03714285714,
Caromont Criterium,2016-05-1,Men 35+ Masters 35+,14,17,364.90371428571,
USA Cycling Masters Road Nationals Day 1,2016-05-24,Men Master 35-39 Cat 1/2/3,29,60,336.4070617284,
USA Cycling Masters Road Nationals Day 4,2016-05-27,Men Master 35-39,20,27,349.12623076923,
The Rock Hill Criterium,2017-04-22,Men MASTERS 35+ CAT Open,15,29,383.33859615385,
HHC Rumble @ Roebling,2017-08-5,Men Pro/Cat 1/2/3,13,21,407.6963,
HHC Rumble @ Roebling Saturday,2017-08-5,Men Pro/Cat 1/2/3,13,21,407.6963,
MAC Racing Series,2018-05-5,Cat 1/2/3,6,11,338.234,
Rock Hill Double Down Criterium,2018-05-12,Men Afternoon Race Pro 1/2/3,20,33,399.49322916667,
Carolina Cup,2018-09-9,Men Masters 40+ Pro/Cat Open,6,19,347.45718518519,
2019 NC / SC State Road Race Championships,2019-08-10,Men Masters 30+/40+ Pro/Cat Open,18,49,364.55710714286,
2021 Hincapie Spring Series,2021-04-18,Men 40+ Masters,13,54,320.83333333333,
Hincapie Spring Series,2022-04-10,Men Open 40+ Masters,7,55,310.32627113321,
