Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat1/2/3,1,180236,Aiden,Worth,Ascent Cycling Club p/b Guthrie Bicycle,0:37:32,554044,300.37527630291,231.2894987755,
Men Cat1/2/3,2,36187,Joe,Waters,,0:37:32,267821,258.08452220807,234.96703488927,
Men Cat1/2/3,3,149149,Zach,Petersen,LHM CC,0:37:32,513766,233.58716050515,238.64457100305,
Men Cat1/2/3,4,207023,Dylan,Hughes,Ascent,0:37:32,475158,266.65237422002,242.32210711683,
Men Cat1/2/3,5,103419,Connor,Patten,Ascent Cycling p/b Guthrie Bicycle,0:37:32,428557,291.57898160307,245.9996432306,
Men Cat1/2/3,6,243715,Derek,Simpson,LHM CC,0:37:32,640596,336.20433206967,249.67717934438,
Men Cat1/2/3,7,190048,Matthew,Bailey,EMPYR,0:37:32,586131,247.19904742635,253.35471545816,
Men Cat1/2/3,8,191709,Jason,Lang,Mi Duole CC,0:37:32,601282,299.08151451196,257.03225157194,
Men Cat1/2/3,9,91478,Andrew,Stallings,Trek Bicycle,0:37:32,413698,274.89109711851,260.70978768571,
Men Cat1/2/3,10,51210,Bryce,Olsen,Empyr,0:37:32,365566,274.05643697029,264.38732379949,
Men Cat1/2/3,11,163029,Matthew,Clark,Ascent Cycling Club p/b Guthrie Bicycle,0:37:32,556560,200,268.06485991327,
Men Cat1/2/3,12,106204,Erik,Brockhoff,Plan 7,0:37:32,458291,283.57774799246,271.74239602704,
Men Cat1/2/3,13,163032,Zach,Medlin,Ascent Cycling p/b Guthrie Bicycle,0:37:32,536556,288.9155247073,275.41993214082,
Men Cat1/2/3,14,20284,Cameron,Hoffman,,0:37:32,57141,258.3946657879,279.0974682546,
Men Cat1/2/3,15,194321,Corey,Jensen,LHM CC,0:37:41,611839,200,282.77500436838,
Men Cat1/2/3,16,151398,Chad,Chenoweth,PLAN7 DS Cycling Team,0:37:46,199992,355.89032421933,288.29130853904,
Men Cat1/2/3,17,113534,Austin,Anderson,EMPYR Cycling,0:37:48,455635,275.94876716314,288.29130853904,
Men Cat1/2/3,18,57976,Gavin,Storie,Johnson Elite Orthodontics,0:39:48,172267,266.6669880414,301.16268493726,
Men Cat1/2/3,19,66023,Billy,Rappleye,Intermountain Healthcare p/b Harristone,0:39:48,377406,271.0303649985,301.16268493726,
Men Cat1/2/3,20,213557,Jack,Creed,,0:39:48,593468,366.76341387643,301.16268493726,
Men Cat1/2/3,21,51249,Andre,Gonzalez,Visit Salt Lake Cycling Team,0:39:48,91576,344.4701205136,301.16268493726,
Men Cat1/2/3,22,236613,Zane,Miller,LHMCC,0:39:48,561050,357.57955965084,301.16268493726,
Men Cat1/2/3,23,51262,David,Harward,PLAN7 Cycling Team,0:41:48,15338,258.03797019096,312.19529327859,
Men Cat1/2/3,24,119887,Parker,Smith,LHM CC,0:43:48,402086,321.40092109591,315.87282939237,
Men Cat1/2/3,DNF,53565,Eric,Gardiner,HEY ERIC - EXP Realty,,268968,371.85969508818,323.22790161992,
Men Cat3/4,1,134412,Kade,Brasher,Vuelo Cycling,0:27:58,507942,340,297.5,
Men Cat3/4,2,247375,Justin,Spangler,Mi Duole Cycling,0:28:05,643871,350,303.00815667478,
Men Cat3/4,3,184381,Will,Hess,PLAN7 Cycling Team,0:28:43,618588,388.68515726117,308.51631334955,
Men Cat3/4,4,141157,Brendon,Haywood,Plan 7,0:28:43,552299,350,314.02447002433,
Men Cat3/4,5,297162,Steven,Collins,LHM|CC,0:28:43,665017,350,319.53262669911,
Men Cat3/4,6,246163,Myles,Ward,,0:28:43,644682,384.79595936458,325.04078337389,
Men Cat3/4,7,301486,Pj,Walsh,PLAN7 Cycling Team,0:28:43,758127,350,330.54894004866,
Men Cat3/4,8,273914,Gabriel,Farmer,LHMCC,0:28:43,665146,368.21875,336.05709672344,
Men Cat3/4,9,252548,Ethan,Belot,,0:28:43,654509,355.16313349555,341.56525339822,
Men Cat3/4,10,269873,Abraham,Fowler,Plan 7 Endurance Coaching,0:28:43,656056,445.16836816736,347.073410073,
Men Cat3/4,11,94975,Ian,Frederick,Society Cycles,0:29:29,,350,352.58156674777,
Men Cat3/4,12,81743,Nate,Furman,Mi Doule Cycling,0:29:42,40945,350,358.08972342255,
Men Cat3/4,13,55484,Benjamin,Booth,Plan 7,0:29:44,377205,404.36538234496,363.59788009733,
Men Cat3/4,14,73137,Brian,Higley,PLAN7 Cycling Team,0:31:44,390226,374.61426150393,369.10603677211,
Men Cat3/4,15,98601,Alex,Whitney,Wasatch Cyclocross and Gravel,0:31:44,223077,350,374.61419344688,
Men Cat3/4,16,165438,Nat,Harward,Ascent Cycling p/b Guthrie Bicycle,0:31:44,559243,406.67785228181,385.63050679644,
Men Cat3/4,17,17418,David,Nash,Zone Five Racing,0:31:44,629103,350,385.63050679644,
Men Cat3/4,18,162163,Uel,Archuletta,Flynn cyclery/Peak Fasteners,0:31:44,503881,434.58542869234,385.63050679644,
Men Cat3/4,19,59924,Daniel,Frederick,,0:33:44,146077,350,399.40089848338,
Men Cat3/4,20,184358,Jeremy,Ostler,LHM CC,0:33:44,579487,420.12859029692,399.40089848338,
Men Cat3/4,DNF,234697,Jack,Boren,Mi Duole Cycling,,648363,350,413.17129017033,
Men Cat3/4,DNF,191080,Josh,Hilby,Mi Duole Cycling,,275,350,413.17129017033,
Men Cat3/4,DNF,84614,Scott,Hoggan,Peak Fasteners,,351110,438.05165671968,413.17129017033,
Men Cat3/4,DNF,134413,Seth,Saxton,,,489259,378.34375,413.17129017033,
Men Cat4/5,1,212822,Miles,Baker,Jibe factory racing,0:28:40,636561,450,382.5,
Men Cat4/5,2,307276,Graham,Rex,Brown Dog Racing,0:28:54,656893,450,392.14285714286,
Men Cat4/5,3,301483,Ethan,Turan,,0:28:59,758122,450,401.78571428571,
Men Cat4/5,4,245430,J.j.,Peterson,Tulane University of Louisiana,0:29:02,644785,450,411.42857142857,
Men Cat4/5,5,307277,Eli,Curry,,0:29:21,760702,450,421.07142857143,
Men Cat4/5,6,307278,Carl,Bennett,LHM|CC,0:29:21,758676,450,430.71428571429,
Men Cat4/5,7,270719,Kevin,Berrigan,,0:29:21,759194,450,440.35714285714,
Men Cat4/5,8,106031,Andy,Vanakin,LHM CC,0:29:38,,450,450,
Men Cat4/5,9,249678,Keon,Matinkhah,Ascent Cycling p/b Guthrie Bicycle,0:30:12,644158,447.40156206346,459.64285714286,
Men Cat4/5,10,269877,Mark,Burns,Fell Swoop Racing,0:30:27,600556,450,469.28571428571,
Men Cat4/5,11,269879,Mark,Lay,LHM CC,0:30:29,661342,437.69936127264,478.92857142857,
Men Cat4/5,12,244441,Jack,Mercier,,0:30:32,642838,452.77606046798,488.57142857143,
Men Cat4/5,13,307279,Treven,Mitchell,,0:32:32,664801,450,498.21428571429,
Men Cat4/5,14,132352,Charlie,Owen,,0:34:32,236732,450,507.85714285714,
Men Cat4/5,DNF,189069,Brad,Wagner,LHM CC,,576574,,,
Men Cat4/5,DNF,252536,Eoin,Cottrell,Ascent Cycling p/b Guthrie Bicycle,,654214,,,
Women Open,1,247391,Stefanie,Young,LHM|CC,0:28:54,644570,607.87805932263,413.03860173959,
Women Open,2,149153,Ashley,Beimert,Coalition Cycling,0:28:54,529844,450.27264636999,424.32516549337,
Women Open,3,182510,Jenna,Goodrum,Trash Cat Racing,0:28:54,601119,492.71980085938,435.61172924714,
Women Open,4,169419,Jenna,Mehre,Brazen Dropouts Cycling Team,0:28:54,562091,468.79616766513,446.89829300092,
Women Open,5,146276,Sam,Quijano,Ride or Die Racing,0:28:54,524656,496.26733173287,458.1848567547,
Women Open,6,238254,Ashley,Maginot,LHM|CC,0:28:54,632078,450,469.47142050848,
Women Open,7,191018,Jodi,Bennett,LHM|CC,0:29:01,626577,506.9395680775,480.75798426225,
Women Open,8,307280,Corie,Walch,LHM|CC,0:30:23,756241,450,492.04454801603,
Women Open,9,252155,Sarah,Cust,LHM|CC,0:30:25,648357,594.10501046493,503.33111176981,
Women Open,10,91713,Karissa,Lamb,PLAN7 DS Cycling Team,0:32:25,408343,505.53987336298,514.61767552359,
Women Open,11,297173,Caylie,Peterson,,0:32:25,751598,450,525.90423927736,
Women Open,12,221273,Brooklyn,Bailey,LHM.CC,0:34:25,751456,450,537.19080303114,
Women Open,DNF,236629,Jessica,Demolder,Maple And Cheese,,634302,,,
Women Open,DNF,236630,Camellia,Hill,Maple and Cheese,,655258,,,
Women Open,DNF,194316,Rebecca,Bauer,LHM|CC,,602022,,,
