First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Edwin,Flores,NWA Spring Classic Road Race,2024-04-14,Men Cat 4,23,29,472.61282879459,
Bekah,Murphy,NWA Spring Classic Road Race,2024-04-14,Women Cat4/5,3,6,580,
Chris,Leshinski,NWA Spring Classic Road Race,2024-04-14,Men Cat 5,5,28,448.07692307692,
Isaac,Cummings,NWA Spring Classic Road Race,2024-04-14,Men Cat 5,6,28,453.84615384615,
Bryan,Walker,NWA Spring Classic Road Race,2024-04-14,Men Cat 5,8,28,465.38461538462,
Patrick,Caffrey,NWA Spring Classic Road Race,2024-04-14,Men Cat 5,10,28,476.92307692308,
Connor,Stevens,NWA Spring Classic Road Race,2024-04-14,Men Cat 5,14,28,500,
Mike,Mccoy,NWA Spring Classic Road Race,2024-04-14,Men Cat 5,22,28,546.15384615385,
Isaac,Herrera,Autobahn Omnium,2024-03-30,Men Cat 4/5,30,38,491.25,
Chris,Leshinski,Cedar Hill Race Festival,2024-02-3,Men Cat 4/5,43,24,536.30102700899,
Mark,Leonard,Arkansas State Criterium Championships,2023-07-30,Men Masters 55+ Open,10,8,531.49481125174,
Aden,Priest,2023 USA Cycling Amateur and Junior Road National Championships,2023-06-17,Men Junior 17-18 Cat 123,65,76,418.88033710403,
Aden,Priest,2023 USA Cycling Amateur and Junior Road National Championships,2023-06-15,Men Junior 17-18 Cat 123,75,85,433.95917432837,
Aden,Priest,Natural State Criterium Series - Springdale,2023-05-31,Men Cat 1/2/3/4,85,49,404.5686520363,
Patrick,Caffrey,Natural State Criterium Series - Springdale,2023-05-31,Men Cat 4/5,16,23,486.27333587569,
Chris,Leshinski,Natural State Criterium Series - Springdale,2023-05-31,Men Cat 4/5,17,23,486.27333587569,
Mark,Leonard,Natural State Criterium Series - Springdale,2023-05-31,Men Cat 4/5,18,23,496.16606384179,
Pavan,Pelluru,Natural State Criterium Series - Springdale,2023-05-31,Men Cat 4/5,19,23,502.76121581919,
Aden,Priest,Joe Martin Omnium,2023-05-21,Men Cat 4/5,2,8,375.23293741473,
Aden,Priest,Joe Martin Omnium,2023-05-20,Men Cat 4/5,2,4,,
Chris,Leshinski,NWA Spring Classic Road Race,2023-04-30,Men Cat 5,5,13,473.20263355871,
Joey,Acuff,NWA Spring Classic Road Race,2023-04-30,Men Cat 5,7,13,500,
Isaac,Herrera,NWA Spring Classic Road Race,2023-04-30,Men Cat 5,9,13,526.79736644129,
Patrick,Caffrey,NWA Spring Classic Road Race,2023-04-30,Men Cat 5,10,13,540.19604966194,
Mike,Mccoy,NWA Spring Classic Road Race,2023-04-30,Men Cat 5,12,13,566.99341610323,
Nate,Hemby,Cedar Hill Race Festival,2023-02-5,Men Cat 4/5,30,46,491.97163701759,
Aden,Priest,Cedar Hill Race Festival,2023-02-5,Men Cat 4/5,79,46,533.94327403517,
Aden,Priest,Cedar Hill Race Festival,2023-02-4,Men Cat 4/5,7,53,383.91519505854,
Edwin,Flores,Natural State Criterium Series - Springdale,2022-08-31,Cat 3/4,20,33,420.12001343052,
Nate,Hemby,Natural State Criterium Series - Springdale,2022-08-31,Cat 4/5,16,30,457.36272739935,
Kyle,Coley,Natural State Criterium Series - Springdale,2022-08-31,Cat 4/5,22,30,501.53909179545,
Aden,Priest,2022 Missouri State Championship Criterium,2022-08-21,Cat 4/5,27,28,515.94613635214,
Aden,Priest,Natural State Criterium Series - Springdale,2022-07-27,Men Mixed Cat 1/2/3,56,28,389.10771432881,
Hollan,Woods,Natural State Criterium Series - Springdale,2022-07-27,Men Mixed Cat 3/4,20,30,444.04726633087,
Dori,Hornbaker,Natural State Criterium Series - Springdale,2022-07-27,Men Mixed Cat 3/4,27,30,497.18591178448,
Jon,Sisemore,Natural State Criterium Series - Springdale,2022-07-27,Men Mixed Cat 3/4,59,30,512.36838191408,
Nate,Hemby,Natural State Criterium Series - Springdale,2022-07-27,Men Mixed Cat 4/5,4,26,375.52190922804,
Christopher,Sheldon,Natural State Criterium Series - Springdale,2022-07-27,Men Mixed Cat 4/5,6,26,390.41752738243,
Dori,Hornbaker,Natural State Criterium Series - Springdale,2022-07-27,Women Cat 3/4/5,5,10,531.49618392724,
Aden,Priest,Natural State Criterium Series - Springdale,2022-06-30,Cat 3/4,8,39,339.25513626526,
Mitchell,Pearce,Natural State Criterium Series - Springdale,2022-06-30,Cat 4/5,15,32,450,
Nate,Hemby,Natural State Criterium Series - Springdale,2022-06-30,Cat 4/5,17,32,461.44447645732,
Joey,Acuff,Natural State Criterium Series - Springdale,2022-06-30,Cat 4/5,19,32,472.88895291464,
Aden,Priest,Saint Francis Tulsa Tough,2022-06-12,Men Junior Open,4,18,389.6496118968,
Aden,Priest,Saint Francis Tulsa Tough,2022-06-11,Men Junior Open,3,19,352.90632278985,
Ryan,Witthans,Gambler Crit Series 2022,2022-05-28,Men Cat 4/5,22,36,505.22300726008,
Joey,Acuff,Gambler Crit Series 2022,2022-05-28,Men Cat 4/5,62,36,576.22401659448,
Ryan,Witthans,Gambler Crit Series 2022,2022-05-28,Men Cat 5,5,29,446.65426354612,
Joey,Acuff,Gambler Crit Series 2022,2022-05-28,Men Cat 5,25,29,559.83979483297,
Carl,Owens,Joe Martin Stage Race - Amateurs GC,2022-05-22,Men Master 40+ Cat 3/4,12,15,380,
Aden,Priest,Joe Martin Stage Race - Amateurs GC,2022-05-22,Men Cat 4/5,23,31,481.5,
Carl,Owens,Joe Martin Stage Race - Amateurs Crit,2022-05-22,Men Master 40+ Cat 3/4,13,15,412.14057823734,
Aden,Priest,Joe Martin Stage Race - Amateurs Crit,2022-05-22,Men Cat 4/5,11,32,425.5078125,
Carl,Owens,Joe Martin Stage Race - Amateurs TT,2022-05-21,Men Master 40+ Cat 3/4,10,15,365,
Aden,Priest,Joe Martin Stage Race - Amateurs TT,2022-05-21,Men Cat 4/5,13,32,433.125,
Carl,Owens,Joe Martin Stage Race - Amateurs,2022-05-21,Men Master 40+ Cat 3/4,14,16,460.97147645508,
Matt,Burks,Joe Martin Stage Race - Amateurs,2022-05-21,Men Cat 4/5,22,35,467.75295416997,
Aden,Priest,Joe Martin Stage Race - Amateurs,2022-05-21,Men Cat 4/5,27,35,500.72272619992,
Gregg,Coroleuski,NWA Spring Classic Road Race,2022-05-1,Men Cat 1/2/3/4,15,17,386.97456279442,
Christopher,Sheldon,NWA Spring Classic Road Race,2022-05-1,Men Cat 5,3,20,440,
Ryan,Witthans,NWA Spring Classic Road Race,2022-05-1,Men Cat 5,4,20,447.5,
Joey,Acuff,NWA Spring Classic Road Race,2022-05-1,Men Cat 5,8,20,477.5,
Nate,Hemby,NWA Spring Classic Road Race,2022-05-1,Men Cat 5,12,20,507.5,
Isaac,Herrera,NWA Spring Classic Road Race,2022-05-1,Men Cat 5,15,20,530,
Aden,Priest,NWA Spring Classic Road Race,2022-05-1,Men Cat 4/5,8,29,369.60336605859,
Matt,Burks,NWA Spring Classic Road Race,2022-05-1,Men Cat 4/5,24,29,501.7466049267,
Mark,Morgan,NWA Spring Classic Road Race,2022-05-1,Men Cat 4/5,27,29,526.52346221447,
Vincent,Iannazzo,NWA Spring Classic Road Race,2022-05-1,Men Cat 4/5,28,29,534.78241464372,
Ryan,Witthans,Gambler Crit Series 2022,2022-04-23,Men Cat 4/5,18,31,464.46428571429,
Christopher,Sheldon,Gambler Crit Series 2022,2022-04-23,Men Cat 4/5,22,31,483.75,
Nate,Hemby,Gambler Crit Series 2022,2022-04-23,Men Cat 4/5,25,31,498.21428571429,
Ryan,Witthans,Gambler Crit Series 2022,2022-04-23,Men Cat 5,5,20,455,
Christopher,Sheldon,Gambler Crit Series 2022,2022-04-23,Men Cat 5,6,20,462.5,
Nate,Hemby,Gambler Crit Series 2022,2022-04-23,Men Cat 5,13,20,515,
Mitchell,Pearce,Cross Winds Classic -- State Championship Road Races,2021-10-2,Men Cat 4,9,15,445.80866269414,
Jon,Sisemore,Cross Winds Classic -- State Championship Road Races,2021-10-2,Men Cat 5,3,4,,
Jonathan,Lehman,Cross Winds Classic -- State Championship Road Races,2021-10-2,Men Cat 5,4,4,,
Collin,Shaughnessy,Sun City Crit,2021-09-11,Men CAT 2/3,21,27,270.19230769231,
Matt,Burks,Joe Martin Stage Race - GC,2021-08-29,Men Senior Cat 4-5,21,36,457.5,
Isaac,Herrera,Joe Martin Stage Race - GC,2021-08-29,Men Senior Cat 4-5,34,36,506.25,
Aden,Priest,Joe Martin Stage Race - GC,2021-08-29,Men Senior Cat 4-5,36,36,513.75,
John,Hughes,Joe Martin Stage Race - GC,2021-08-29,Men Master 40+ Cat 34,11,23,345.22727272727,
Carl,Owens,Joe Martin Stage Race - GC,2021-08-29,Men Master 40+ Cat 34,14,23,359.54545454545,
Gabrielle,Henry,Joe Martin Stage Race - Crit,2021-08-29,Women Senior Cat 3-45,12,15,651.42857142857,
Matt,Burks,Joe Martin Stage Race - Crit,2021-08-29,Men Senior Cat 4-5,10,37,415.78125,
Aden,Priest,Joe Martin Stage Race - Crit,2021-08-29,Men Senior Cat 4-5,15,37,432.1875,
Isaac,Herrera,Joe Martin Stage Race - Crit,2021-08-29,Men Senior Cat 4-5,36,37,513.75,
John,Hughes,Joe Martin Stage Race - Crit,2021-08-29,Men Master 40+ Cat 34,14,23,359.54545454545,
Carl,Owens,Joe Martin Stage Race - Crit,2021-08-29,Men Master 40+ Cat 34,16,23,371.47727272727,
Matt,Burks,Joe Martin Stage Race - RR,2021-08-28,Men Senior Cat 4-5,20,59,438.99456521739,
Erik,Green,Joe Martin Stage Race - RR,2021-08-28,Men Senior Cat 4-5,32,59,473.47826086957,
Vincent,Iannazzo,Joe Martin Stage Race - RR,2021-08-28,Men Senior Cat 4-5,39,59,495.48913043478,
Isaac,Herrera,Joe Martin Stage Race - RR,2021-08-28,Men Senior Cat 4-5,42,59,502.82608695652,
Aden,Priest,Joe Martin Stage Race - RR,2021-08-28,Men Senior Cat 4-5,47,59,517.5,
Mark,Morgan,Joe Martin Stage Race - RR,2021-08-28,Men Senior Cat 4-5,105,59,523.36956521739,
Collin,Shaughnessy,Joe Martin Stage Race - RR,2021-08-28,Men Senior Cat 3-4,98,53,404.78260869565,
John,Hughes,Joe Martin Stage Race - RR,2021-08-28,Men Master 40+ Cat 34,14,30,354.375,
Carl,Owens,Joe Martin Stage Race - RR,2021-08-28,Men Master 40+ Cat 34,15,30,358.75,
Aden,Priest,Joe Martin Stage Race - Amateur - TT,2021-08-28,Men Senior Cat 4-5,25,47,472.5,
Matt,Burks,Joe Martin Stage Race - Amateur - TT,2021-08-28,Men Senior Cat 4-5,26,47,476.25,
Isaac,Herrera,Joe Martin Stage Race - Amateur - TT,2021-08-28,Men Senior Cat 4-5,36,47,513.75,
Erik,Green,Joe Martin Stage Race - Amateur - TT,2021-08-28,Men Senior Cat 4-5,80,47,525,
Vincent,Iannazzo,Joe Martin Stage Race - Amateur - TT,2021-08-28,Men Senior Cat 4-5,82,47,525,
John,Hughes,Joe Martin Stage Race - Amateur - TT,2021-08-28,Men Master 40+ Cat 34,10,25,340.45454545455,
Carl,Owens,Joe Martin Stage Race - Amateur - TT,2021-08-28,Men Master 40+ Cat 34,11,25,345.22727272727,
John,Hughes,Natural State Criterium Series,2021-08-11,Men Open B Race,43,22,466.66666666667,
Vincent,Iannazzo,Natural State Criterium Series,2021-08-11,Men Open C Race,7,38,358.94736842105,
Carl,Owens,Natural State Criterium Series,2021-08-11,Men Open C Race,10,38,368.42105263158,
Mark,Morgan,Natural State Criterium Series,2021-08-11,Men Open C Race,19,38,393.68421052632,
Aden,Priest,Natural State Criterium Series,2021-08-11,Men Open C Race,20,38,396.84210526316,
Mitchell,Pearce,Natural State Criterium Series,2021-08-11,Men Open C Race,24,38,406.31578947368,
Kyle,Coley,Natural State Criterium Series,2021-08-11,Men Open C Race,27,38,412.63157894737,
Jonathan,Lehman,Natural State Criterium Series,2021-08-11,Men Open C Race,28,38,415.78947368421,
Joseph,Nguyen,Natural State Criterium Series,2021-08-11,Men Open C Race,40,38,450.52631578947,
Collin,Shaughnessy,Tuesday Night Criteriums,2021-08-3,Men Cat 3/4,13,29,354.77272727273,
Collin,Shaughnessy,Natural State Criterium Series,2021-07-28,Men Open B Race,3,24,352,
Iris,Shephard,Natural State Criterium Series,2021-07-28,Women Open C Race,15,10,513,
Meg,Herrell,Natural State Criterium Series,2021-07-28,Women Open C Race,18,10,540,
Christy,Colville-king,Natural State Criterium Series,2021-07-28,Women Open C Race,29,10,594,
Vincent,Iannazzo,Natural State Criterium Series,2021-07-28,Men Open C Race,2,22,346,
Mark,Morgan,Natural State Criterium Series,2021-07-28,Men Open C Race,8,22,382,
Jon,Sisemore,Natural State Criterium Series,2021-07-28,Men Open C Race,21,22,430,
Joseph,Nguyen,Natural State Criterium Series,2021-07-28,Men Open C Race,49,22,466,
Collin,Shaughnessy,Natural State Criterium Series,2021-07-14,Men Open C Race,1,10,360,
Vincent,Iannazzo,Natural State Criterium Series,2021-07-14,Men Open C Race,7,10,420,
Shannon,Storm,Natural State Criterium Series,2021-07-14,Men Open C Race,9,10,440,
Collin,Shaughnessy,Alabama Cycling Classic - Piedmont Criterium,2021-07-4,Men Senior Cat 4-5,1,27,382.5,
Collin,Shaughnessy,Alabama Cycling Classic - Sunny King Criterium,2021-07-3,Men Senior Cat 4-5,10,33,429.23076923077,
Collin,Shaughnessy,Alabama Cycling Classic - Sunny King Criterium,2021-07-3,Men Senior Cat 5,1,16,425,
Aden,Priest,Saint Francis Tulsa Tough,2021-06-13,Men Junior Open,3,29,374.28571428571,
Gabrielle,Henry,Saint Francis Tulsa Tough,2021-06-13,Women Cat4/5,10,25,577.5,
Aden,Priest,Saint Francis Tulsa Tough,2021-06-13,Men Cat 5,9,55,472.22222222222,
Aden,Priest,Saint Francis Tulsa Tough,2021-06-12,Men Junior Open,6,35,400,
Gabrielle,Henry,Saint Francis Tulsa Tough,2021-06-12,Women Cat4/5,19,25,645,
Bradford,Bowen,2021 Ouachita Gravel Grind,2021-01-9,50K TT Race,2,3,,
Bradford,Bowen,2021 Ouachita Gravel Grind,2021-01-9,Overall - Male,23,38,305.15563157895,
Bradford,Bowen,2021 Ouachita Gravel Grind,2021-01-9,Overall,24,44,453.71909985153,
Dustin,Schlake,2020 Cross Winds Classic ,2020-02-23,Men Cat 4,1,35,372.12716666667,
Mitchell,Pearce,2020 Cross Winds Classic ,2020-02-23,Men Cat 4,26,35,487.77798059967,
Wesley,Wright,2020 Cross Winds Classic ,2020-02-23,Men Masters 45+,22,12,,
Melisa,Jennings,2020 Cross Winds Classic ,2020-02-23,Women Cat 5,4,12,633.76875,
Kayla,Bruskas,2020 Cross Winds Classic ,2020-02-23,Women Cat 5,6,12,666.28125,
Christy,Colville-king,2020 Cross Winds Classic ,2020-02-23,Women Cat 5,8,12,698.79375,
Chassie,Kirby,2020 Cross Winds Classic ,2020-02-23,Women Cat 4,6,8,592.74640409541,
Helen,Priest,2020 Cross Winds Classic ,2020-02-23,Women Junior 15-18,1,2,,
Ella,Mertins,2020 Cross Winds Classic ,2020-02-23,Women Junior 15-18,2,2,,
Kevin,Bradley,2020 Cross Winds Classic ,2020-02-23,Men Cat 5,20,26,535.37669006678,
Mike,Mccoy,2020 Cross Winds Classic ,2020-02-23,Men Cat 5,22,26,547.16892008903,
Aden,Priest,2020 Cross Winds Classic ,2020-02-23,Men Junior 15-18,2,2,,
Dustin,Schlake,2020 Cross Winds Classic ,2020-02-23,Men Cat 4,1,35,372.12716666667,
Mitchell,Pearce,2020 Cross Winds Classic ,2020-02-23,Men Cat 4,26,35,487.77798059967,
Wesley,Wright,2020 Cross Winds Classic ,2020-02-23,Men Masters 45+,22,12,,
Melisa,Jennings,2020 Cross Winds Classic ,2020-02-23,Women Cat 5,4,12,633.76875,
Kayla,Bruskas,2020 Cross Winds Classic ,2020-02-23,Women Cat 5,6,12,666.28125,
Christy,Colville-king,2020 Cross Winds Classic ,2020-02-23,Women Cat 5,8,12,698.79375,
Chassie,Kirby,2020 Cross Winds Classic ,2020-02-23,Women Cat 4,6,8,592.74640409541,
Helen,Priest,2020 Cross Winds Classic ,2020-02-23,Women Junior 15-18,1,2,,
Ella,Mertins,2020 Cross Winds Classic ,2020-02-23,Women Junior 15-18,2,2,,
Kevin,Bradley,2020 Cross Winds Classic ,2020-02-23,Men Cat 5,20,26,535.37669006678,
Mike,Mccoy,2020 Cross Winds Classic ,2020-02-23,Men Cat 5,22,26,547.16892008903,
Aden,Priest,2020 Cross Winds Classic ,2020-02-23,Men Junior 15-18,2,2,,
Brad,Schrag,The Gateway Cup,2019-08-30,Men Cat 2/3,88,58,468.56661904762,
Paul,Komarek,Hotter n Hell Hundred - RR,2019-08-24,Men Master 35+ Cat 4/5,46,64,493.40910752688,
Paul,Komarek,Rogers Cycling Festival - RR,2019-07-28,Men Masters 40+ A,12,6,,
Madison,Gramling,Rogers Cycling Festival - RR,2019-07-28,Women Cat 3/4,4,6,559.94,
Chassie,Kirby,Rogers Cycling Festival - RR,2019-07-28,Women Cat 3/4,6,6,606.59533333333,
James,Jacob,Rogers Cycling Festival - RR,2019-07-28,Men Cat 4/5,9,23,435.14445439023,
Aden,Priest,Rogers Cycling Festival - RR,2019-07-28,Men Junior 13-15,1,2,,
Helen,Priest,Rogers Cycling Festival - RR,2019-07-28,Women Junior 16-18,1,2,,
Hattie,Mertins,Rogers Cycling Festival - RR,2019-07-28,Women Junior 9-12,2,2,,
Madison,Gramling,Rogers Cycling Festival - Crit,2019-07-27,Women Cat 3/4,9,10,628.08785337777,
Chassie,Kirby,Rogers Cycling Festival - Crit,2019-07-27,Women Cat 3/4,10,10,651.16573088332,
James,Jacob,Rogers Cycling Festival - Crit,2019-07-27,Men Cat 4/5,10,15,515.85715823202,
Besch,Mertins,Rogers Cycling Festival - Crit,2019-07-27,Women Junior 9-12,2,2,,
Helen,Priest,Rogers Cycling Festival - Crit,2019-07-27,Women Junior 16-18,1,3,,
Aden,Priest,Rogers Cycling Festival - Crit,2019-07-27,Men Junior 13-15,1,2,,
Tim,Ray,Saint Francis Tulsa Tough Day 3,2019-06-9,Men 40+ Cat3/4,47,81,512.96871428571,
Tim,Ray,Saint Francis Tulsa Tough Day 2,2019-06-8,Men Master 40+ Cat3/4,65,90,546.36496823905,
Brad,Schrag,Oklahoma City Pro-Am Classic,2019-06-2,Men Cat 3,39,49,540.4219598615,
Brad,Schrag,Oklahoma City Pro-Am Classic,2019-06-1,Men Cat 3,20,46,435.56280756347,
Brad,Schrag,Oklahoma City Pro-Am Classic,2019-05-31,Men Cat 2-3,50,76,467.08004569892,
Chassie,Kirby,Iron Pig Time Trial,2019-04-20,WoMen Eddy Merckx,3,6,639.82689329421,
Desinee,Bottorff,Iron Pig Time Trial,2019-04-20,WoMen Eddy Merckx,6,6,664.82689329421,
Dustin,Schlake,Joe Martin Stage Race - GC,2019-04-7,Men 4-5,9,41,414.16591838797,
Mitchell,Pearce,Joe Martin Stage Race - GC,2019-04-7,Men 4-5,31,41,528.139679905,
Gustavo,Gomez,Joe Martin Stage Race - GC,2019-04-7,Men 4-5,36,41,554.0428075225,
Dustin,Schlake,Joe Martin Stage Race - Amateur - Stage 3,2019-04-7,Men 4-5,11,42,432.842,
Gustavo,Gomez,Joe Martin Stage Race - Amateur - Stage 3,2019-04-7,Men 4-5,28,42,529.806,
Mitchell,Pearce,Joe Martin Stage Race - Amateur - Stage 3,2019-04-7,Men 4-5,36,42,571.362,
Dustin,Schlake,Joe Martin Stage Race - Amateur - Stage 2,2019-04-6,Men 4-5,13,42,441.32423048737,
Gustavo,Gomez,Joe Martin Stage Race - Amateur - Stage 2,2019-04-6,Men 4-5,28,42,510.8074919614,
Mitchell,Pearce,Joe Martin Stage Race - Amateur - Stage 2,2019-04-6,Men 4-5,34,42,538.60079655101,
Dustin,Schlake,Joe Martin Stage Race - Amateur - Stage 1,2019-04-6,Men 4-5,1,42,378.4871075,
Mitchell,Pearce,Joe Martin Stage Race - Amateur - Stage 1,2019-04-6,Men 4-5,32,42,521.4235202381,
Gustavo,Gomez,Joe Martin Stage Race - Amateur - Stage 1,2019-04-6,Men 4-5,38,42,549.08863238095,
Aden,Priest,The Tour of St. Louis presented by Urban Chestnut Brewery - Crit,2019-03-23,Men Juniors 9-18 Open,4,11,481.4618340966,
Will,Mertins,The Tour of St. Louis presented by Urban Chestnut Brewery - Crit,2019-03-23,Men Juniors 9-18 Open,5,11,499.0309170483,
Helen,Priest,The Tour of St. Louis presented by Urban Chestnut Brewery - Crit,2019-03-23,Women Juniors 9-18 Open,2,6,545.44869380364,
Ella,Mertins,The Tour of St. Louis presented by Urban Chestnut Brewery - Crit,2019-03-23,Women Juniors 9-18 Open,3,6,565.07572904066,
Cate,^mertins,The Tour of St. Louis presented by Urban Chestnut Brewery - Crit,2019-03-23,Women Juniors 9-18 Open,4,6,584.70276427769,
Hattie,Mertins,The Tour of St. Louis presented by Urban Chestnut Brewery - Crit,2019-03-23,Women Juniors 9-18 Open,5,6,604.32979951472,
Besch,Mertins,The Tour of St. Louis presented by Urban Chestnut Brewery - Crit,2019-03-23,Women Juniors 9-18 Open,6,6,623.95683475174,
Will,Mertins,The Tour of St. Louis presented by Urban Chestnut Brewery - TT,2019-03-23,Men Juniors 9-18 Open,4,9,514.57372122867,
Aden,Priest,The Tour of St. Louis presented by Urban Chestnut Brewery - TT,2019-03-23,Men Juniors 9-18 Open,6,9,568.02191290889,
Ella,Mertins,The Tour of St. Louis presented by Urban Chestnut Brewery - TT,2019-03-23,Women Juniors 9-18 Open,3,7,580,
Helen,Priest,The Tour of St. Louis presented by Urban Chestnut Brewery - TT,2019-03-23,Women Juniors 9-18 Open,4,7,600,
Cate,^mertins,The Tour of St. Louis presented by Urban Chestnut Brewery - TT,2019-03-23,Women Juniors 9-18 Open,5,7,620,
Hattie,Mertins,The Tour of St. Louis presented by Urban Chestnut Brewery - TT,2019-03-23,Women Juniors 9-18 Open,6,7,640,
Besch,Mertins,The Tour of St. Louis presented by Urban Chestnut Brewery - TT,2019-03-23,Women Juniors 9-18 Open,7,7,660,
Madison,Gramling,Frozen Waffle Road Race,2019-03-17,Women Cat 3/4,5,5,,
Brad,Schrag,Frozen Waffle Road Race,2019-03-17,Men Cat 3,11,12,485.69766666667,
Will,Mertins,Frozen Waffle Road Race,2019-03-17,Juniors,1,6,527.73886188871,
Aden,Priest,Frozen Waffle Road Race,2019-03-17,Juniors,2,6,536.07219522205,
Helen,Priest,Frozen Waffle Road Race,2019-03-17,Juniors,4,6,552.73886188871,
Hattie,Mertins,Frozen Waffle Road Race,2019-03-17,Juniors,5,6,561.07219522205,
Besch,Mertins,Frozen Waffle Road Race,2019-03-17,Juniors,6,6,569.40552855538,
Kevin,Bradley,Frozen Waffle Road Race,2019-03-17,Men Cat 4/5,26,31,493.10047116406,
Gregory,Hiestand,Cross Winds Classic ,2019-02-24,Men Cat 3,28,38,473.75408718263,
Besch,Mertins,Cross Winds Classic ,2019-02-24,Women Junior 10-14,2,3,,
Hattie,Mertins,Cross Winds Classic ,2019-02-24,Women Junior 10-14,3,3,,
Melisa,Jennings,Cross Winds Classic ,2019-02-24,Women Cat 5,9,11,710.48555121566,
Madison,Gramling,Cross Winds Classic ,2019-02-24,Women Cat 4,9,10,638.69264544773,
Helen,Priest,Cross Winds Classic ,2019-02-24,Women Junior 15-18,2,4,,
Cate,^mertins,Cross Winds Classic ,2019-02-24,Women Junior 15-18,3,4,,
James,Jacob,Cross Winds Classic ,2019-02-24,Men Cat 5,19,30,527.29395701754,
Kevin,Bradley,Cross Winds Classic ,2019-02-24,Men Cat 5,29,30,595.5288495614,
Dustin,Schlake,Cross Winds Classic ,2019-02-24,Men Cat 5,60,30,609.17582807018,
Chassie,Kirby,The Spartan Road Race - Age Championship,2018-09-9,Women Master 40-44 Open,4,6,561.13577380952,
David,Madrid�,The Meteor State Criterium Championships ,2018-09-9,Men Masters 60+ Open,2,2,,
Brad,Schrag,The Gateway Cup Day 3,2018-09-2,Men Cat 3/4,8,77,352.1705,
Brad,Schrag,The Gateway Cup Day 2,2018-09-1,Men Cat 3/4,31,86,410.29210465116,
Brad,Schrag,The Gateway Cup Day 1,2018-08-31,Men Cat 3/4,53,69,481.11748989899,
Brian,Lea,Village VW River Gorge Omnium - RR,2018-08-26,Men Pro/Cat 1/2,51,80,411.69210483871,
Madison,Gramling,Village VW River Gorge Omnium - RR,2018-08-26,Women Cat 3/4/5,26,31,604.98873757429,
Brian,Lea,Village VW River Gorge Omnium - Crit,2018-08-25,Men Cat 2,23,40,368.8906,
Madison,Gramling,Village VW River Gorge Omnium - Crit,2018-08-25,Women Cat 4/5,13,17,649.37916666667,
Brian,Lea,Village VW River Gorge Omnium - TT,2018-08-25,Men Pro/Cat 1/2,35,61,320.46706679867,
Paul,Komarek,Hotter n Hell Hundred - Road Race,2018-08-25,Men Master 50+ Cat 1234,7,26,379.79120917687,
James,Jacob,The Spartan Road Race - Cat Championship,2018-08-18,Men Senior Cat 5,12,31,472.9375770842,
Jennifer,Horton,The Spartan Road Race - Cat Championship,2018-08-18,Women Senior Cat 4/5,2,23,490.18333333333,
Chassie,Kirby,The Spartan Road Race - Cat Championship,2018-08-18,Women Senior Cat 4/5,7,23,545.09166666667,
Pauline,Allen,The Spartan Road Race - Cat Championship,2018-08-18,Women Senior Cat 3/4,28,14,675.86133333333,
Pauline,Allen,Truman Cup Omnium - Circuit,2018-07-21,Women Cat 4,1,14,438.97678023961,
Jennifer,Horton,Truman Cup Omnium - Circuit,2018-07-21,Women Cat 4,5,14,518.23561479129,
Jacob,Mantey,Natural State Criterium Series,2018-07-8,Men Cat 4,17,23,535.81235941142,
Max,Tucker,Natural State Criterium Series,2018-07-8,Men Cat 3,19,35,456.76135294118,
Tim,Ray,Natural State Criterium Series,2018-07-8,Men Master 35+ Cat 345,18,29,480.3745,
Michele,Shepard,Natural State Criterium Series,2018-07-8,Women Cat 3-45,13,30,506.26583012821,
Kelly,Skinner,Natural State Criterium Series,2018-07-8,Women Cat 3-45,57,30,616.32019230769,
Brad,Schrag,Natural State Criterium Series,2018-07-7,Men Cat 3,15,38,424.55156597222,
Tim,Ray,Natural State Criterium Series,2018-07-7,Men Master 35+ Cat 345,21,24,501.11155555556,
Casey,Lechtenberger,Natural State Criterium Series,2018-07-6,Men Cat 4-5,15,40,455.53040416667,
Jacob,Mantey,Natural State Criterium Series,2018-07-6,Men Cat 4-5,20,40,484.84934166667,
Pauline,Allen,Tour of Lawrence - RR,2018-07-1,Women Masters 40+ Open,1,5,,
Jennifer,Horton,Tour of Lawrence - RR,2018-07-1,Women Masters 40+ Open,3,5,,
Madison,Gramling,Tour of Lawrence - RR,2018-07-1,Women Cat 4,9,15,612.3454426006,
Brad,Schrag,ToAD - East Tosa Gran Prix,2018-07-1,Men 3,16,40,383.71516666667,
Brad,Schrag,ToAD - Otto Wenz Cafe Hollander Downer Classic,2018-06-30,Men 3,16,49,381.13162121212,
Madison,Gramling,Tour of Lawrence - Crit,2018-06-30,Women Cat 4,14,20,627.20119225715,
Pauline,Allen,Arkansas State Time Trial Championship,2018-06-17,WoMen 45+ Masters,1,1,,
Jennifer,Horton,Arkansas State Time Trial Championship,2018-06-17,Women CAT 4/5  Senior,1,2,,
Pauline,Allen,USA Cycling Para Road Nationals - TT,2018-06-14,Women 45-49 Master,4,8,504.14063039692,
Jennifer,Horton,USA Cycling Para Road Nationals - TT,2018-06-14,Women 40-44 Master,4,8,430.61,
Blake,Brown,Saint Francis Tulsa Tough,2018-06-10,Men Cat1/2,36,37,437.03985444245,
Brad,Schrag,Saint Francis Tulsa Tough,2018-06-10,Men Cat 3,19,72,430.55507142857,
