First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jose,Miguel reyes morales,Boulevard Road Race,2024-05-11,Men Cat Pro/1/2,2,11,228.26853361985,
Josa,Miguel reyes morales,CBR #135 Dominguez Hills,2024-05-5,Men Cat Pro/1/2/3,4,60,214.30869405291,
Salvador,Lemus guerrero,Spin the District Union City,2024-04-30,Men Men's Pro/1/2,31,48,247.48701409047,
Jose,Ramon aguirre infante,Spin the District Union City,2024-04-30,Men Men's Pro/1/2,33,48,250.70613630127,
Fernando,Gabriel nava romo,Spin the District Union City,2024-04-30,Men Men's Pro/1/2,45,48,270.02086956608,
Tomas,Aguirre garza,Spin the District Union City,2024-04-30,Men Men's Pro/1/2,46,48,271.63043067148,
Fernando,Gabriel nava romo,The Curiosity Lab Criterium 2024 @ Peachtree Corners,2024-04-28,Men Men's Pro/1/2,35,68,248.02433178103,
Jose,Ramon aguirre infante,The Curiosity Lab Criterium 2024 @ Peachtree Corners,2024-04-28,Men Men's Pro/1/2,44,68,262.42726726275,
Emery,Hernandez,The Curiosity Lab Criterium 2024 @ Peachtree Corners,2024-04-28,Men Men's Pro/1/2,45,68,264.02759342739,
Tomas,Aguirre garza,The Curiosity Lab Criterium 2024 @ Peachtree Corners,2024-04-28,Men Men's Pro/1/2,117,68,283.23150740301,
Salvador,Lemus guerrero,The Curiosity Lab Criterium 2024 @ Peachtree Corners,2024-04-28,Men Men's Pro/1/2,118,68,283.23150740301,
Emery,Hernandez,Spartanburg Regional Healthcare System Criterium,2024-04-26,Men Men's Pro/1/2,27,127,212.14703332289,
Jose,Ramon aguirre infante,Spartanburg Regional Healthcare System Criterium,2024-04-26,Men Men's Pro/1/2,38,127,244.79227333063,
Tomas,Aguirre garza,Spartanburg Regional Healthcare System Criterium,2024-04-26,Men Men's Pro/1/2,70,127,339.76024426225,
Salvador,Lemus guerrero,Spartanburg Regional Healthcare System Criterium,2024-04-26,Men Men's Pro/1/2,177,127,351.6312406287,
Fernando,Gabriel nava romo,Spartanburg Regional Healthcare System Criterium,2024-04-26,Men Men's Pro/1/2,178,127,351.6312406287,
Salvador,Lemus guerrero,Greenville Cycling Classic presented by Prisma Health,2024-04-25,Men Men's Pro/1/2,24,100,204.72627607521,
Emery,Hernandez,Greenville Cycling Classic presented by Prisma Health,2024-04-25,Men Men's Pro/1/2,65,100,269.48680506461,
Jose,Ramon aguirre infante,Greenville Cycling Classic presented by Prisma Health,2024-04-25,Men Men's Pro/1/2,66,100,271.06633016191,
Tomas,Aguirre garza,Greenville Cycling Classic presented by Prisma Health,2024-04-25,Men Men's Pro/1/2,81,100,294.75920662144,
Fernando,Gabriel nava romo,Greenville Cycling Classic presented by Prisma Health,2024-04-25,Men Men's Pro/1/2,95,100,316.87255798368,
Jos,Miguel reyes morales,CBR #246 Carson,2024-04-21,Men Cat Pro/1/2/3,15,52,247.03202828248,
Jos,Miguel reyes morales,CBR #246 Carson,2024-04-21,Men Cat 2/3,20,41,314.21886169671,
Jose,Miguel reyes morales,SLR State Road Race Championships,2024-04-20,Men Cat 1,1,10,225.71711789832,
Edibaldo,Maldonado,Victor Valley Omnuim,2024-03-24,Men Cat Pro/1/2,1,14,127.5,
Fernando,Gabriel nava,Victor Valley Omnuim,2024-03-24,Men Cat Pro/1/2,10,14,159.64285714286,
Edibaldo,Maldonado,Victor Valley Omnuim,2024-03-24,Men Cat Pro/1/2,1,11,150,
Edibaldo,Maldonado,Victor Valley Omnuim,2024-03-23,Men Cat Pro/1/2,1,14,150,
Fernando,Gabriel nava,Victor Valley Omnuim,2024-03-23,Men Cat Pro/1/2,11,14,,
Edibaldo,Maldonado,Victor Valley Omnuim,2024-03-22,Men Cat Pro/1/2,1,8,135,
Fernando,Gabriel nava,Victor Valley Omnuim,2024-03-22,Men Cat Pro/1/2,3,8,147.5,
Jos,Miguel reyes morales,CBR #3 Dominguez Hills,2024-03-10,Men Cat Pro/1/2/3,13,93,210.50898095321,
Jos,Miguel reyes morales,CBR #3 Dominguez Hills,2024-03-10,Men Cat 2/3,3,62,222.53345565692,
Tomas,Aguirre,Austin Subaru's Pace Bend Weekend Presented by The Meteor Cafe,2024-03-10,Men Pro-Cat 123,131,85,372.25435472204,
Tomas,Aguirre,Austin Subaru's Pace Bend Weekend Presented by The Meteor Cafe,2024-03-9,Men Pro-123,170,95,402.16587206011,
