First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Rob,Zych,Larkinville Challenge,2013-05-16,Category 4-5,44,47,540.47017486633,
Shelly,Mckee,Green Mountain Stage Race - Crit,2011-09-5,Women 3/4                 ,20,49,507.32928105051,
Shelly,Mckee,Green Mountain Stage Race - Road Race,2011-09-4,Women 3/4               ,24,49,511.5271,
Richard,Bartolo,Green Mountain Stage Race - Road Race,2011-09-4,Men 4                   ,57,64,478.15318188121,
Richard,Bartolo,Green Mountain Stage Race - Circuit Race,2011-09-3,Men 4                          ,55,64,453.49264516129,
Shelly,Mckee,Green Mountain Stage Race - Circuit Race,2011-09-3,Women 3/4                      ,12,49,453.41016666667,
Shelly,Mckee,Green Mountain Stage Race - Time Trial,2011-09-2,Women 3/4                   ,23,49,514.9282477122,
Richard,Bartolo,Green Mountain Stage Race - Time Trial,2011-09-2,Men 4                       ,46,64,435.85661629187,
Shelly,Mckee,Tour of the Catskills,2011-08-7,Women Cat 4   ,6,19,537.57336021545,
Richard,Bartolo,Tour of the Catskills,2011-08-7,Men Cat 4 Group A  ,55,56,486.88242825913,
Richard,Bartolo,Tour of the Catskills - Stage 3,2011-08-7,Men 4 Group A                                     ,56,71,475.49091954023,
Shelly,Mckee,Tour of the Catskills - Stage 3,2011-08-7,Women 4                                           ,8,30,540.64671423891,
Richard,Bartolo,Tour of the Catskills - Stage 2,2011-08-6,Men 4 Group A                                     ,58,71,465.78675957641,
Shelly,Mckee,Tour of the Catskills - Stage 2,2011-08-6,Women 4                                           ,8,30,533.68577631948,
Richard,Bartolo,Tour of the Catskills - TT,2011-08-5,Men 4 Group A                                    ,48,71,448.21304204952,
Shelly,Mckee,Tour of the Catskills - TT,2011-08-5,Women 4                                          ,5,30,528.39115569601,
