Race Name,Race Date,Category Name,Place,Total Racers,Points
Cantua Creek Road Race,2010-02-13,Men MR Master 45-99 ,31,46,418.26086956522,
Pine Flat Road Race,2010-02-14,Men MR Master 55-99 ,11,15,532.14285714286,
Dinuba Criterium,2010-02-15,Men 3   ,17,27,325.96153846154,
Madera County Stage Race - Criterium,2010-03-13,Men MR Master 55-99 ,25,28,553.57142857143,
Madera County Stage Race - Road Race,2010-03-14,Men MR Master 55-99 ,7,23,465.90909090909,
Orosi Road Race,2010-03-20,Men MR Master 55-99 ,7,11,515,
Hanford Criterium,2010-03-21,Men 1/2/3 Master 35-99 ,35,35,319.85294117647,
Hanford Criterium,2010-03-21,Men 3   ,24,24,326.25,
Copperopolis Road Race,2010-04-3,Men MR Master 55-99 ,17,35,559.11575568901,
Early Bird Road Race,2011-01-22,Men Cat 1/2/3 Master 45-99 ,27,27,450.28283333333,
Pine Flat Road Race,2011-02-20,Men Cat 1/2/3/4/5 Master 55-99 ,11,12,534.95583782051,
Merco Cycling Classic,2011-03-6,Men Cat1/2/3 Master 45-99 ,47,55,483.29926388889,
Madera County Stage Race - Criterium,2011-03-12,Men Cat 1/2/3/4 Master 55-99 ,33,37,531.92781481481,
Madera County Stage Race - Time Trial,2011-03-12,Men Cat 1/2/3/4 Master 55-99 ,13,37,458.95441341266,
Madera County Stage Race - RR,2011-03-13,Men Cat 1/2/3/4 Master 55-99 ,21,29,516.66107453416,
Hanford  Criterium,2011-04-3,Men Cat 3   ,22,33,334.64745737151,
Hanford  Criterium,2011-04-3,Men Cat1/2/3 Master 35-99 ,28,34,323.9823142204,
Turlock Lake Road Race,2011-04-9,Men Cat1/2/3 Master 45-99 ,34,48,431.20615408099,
Palm Bluff Criterium,2011-04-10,Men Cat 3   ,17,27,348.18181818182,
NCNCA Masters Road Race State Championship,2011-08-14,Men Master  55-59 ,11,18,511.47296945992,
Old Town Clovis Criterium,2011-08-21,Men - 3/4 ,41,55,450.71441022883,
Old Town Clovis Criterium,2011-08-21,Men - Masters 55-59,12,12,520.02680555556,
Central Coast Circuit Races,2011-09-3,Men Cat3/4 Master 35-99,34,35,455.07867647059,
Central Coast Circuit Races,2011-09-3,Men Cat1/2/3 Master 55-99,2,2,,
Cantua Creek Road Race,2012-02-18,Men Cat 1/2/3 Master 45-99,41,43,461.85714749911,
Dinuba Criterium,2012-02-20,Men Cat 3  ,29,29,426.76864760688,
Dinuba Criterium,2012-02-20,Men Cat 1/2/3 Master 35-99,20,23,420.27680462886,
Merco Cycling Classic - Road Race,2012-03-1,Men Cat 1/2/3 Master 45-99,62,77,440.23042165192,
Merco Cycling Classic - Time Trial,2012-03-2,Men Cat 1/2/3 Master 45-99,62,77,440.23042165192,
Merco Cycling Classic - Criterium,2012-03-3,Men Cat 1/2/3 Master 45-99,62,77,440.23042165192,
Merco Cycling Classic - Road Race,2012-03-4,Men Cat 1/2/3 Master 45-99,62,77,440.23042165192,
Madera County Stage Race - Crit,2012-03-10,Men Master  55-99,22,28,524.74218443834,
Madera County Stage Race - Time Trial,2012-03-10,Men Master  55-99,14,28,481.51336308185,
Madera County Stage Race - Road Race,2012-04-1,Men Master  55-99,14,19,481.24491075565,
Hanford Criterium,2012-04-1,Men Cat 3  ,15,25,355.31528939339,
Hanford Criterium,2012-04-1,Men Cat 1/2/3 Master 35-99,27,29,384.67213609499,
Copperopolis Road Race,2012-04-7,Men Master  55-99,22,41,457.33887715241,
SRAM Tour of the Gila - Stage 2,2012-05-3,Men Masters B ,57,71,492.24034793522,
SRAM Tour of the Gila - TT,2012-05-4,Men Master B  ,46,70,394.87031640644,
SRAM Tour of the Gila - Crit,2012-05-5,Men Masters B  ,53,70,445.22297355986,
California Classic Criterium,2012-05-19,Men CAT1/2/3  35+,21,24,395.66195833333,
California Classic Criterium,2012-05-19,Men CAT3/4  30+,34,31,502.20346666667,
California Classic Criterium,2012-05-19,Men Elite3 OPEN ,18,23,383.40537878788,
Central Coast Circuit Races #4,2012-06-9,Men Cat 3/4  ,30,40,406.59333554546,
Central Coast Circuit Races #4,2012-06-9,Men Cat 3/4 Master 35-99,22,29,404.62041666667,
Berkeley Bicycle Club Criterium,2012-07-29,Men Cat 1/2/3 Master 55-99,6,9,438.93384837731,
San Ardo Road Race,2012-08-18,Men Master  55-99,19,19,605.61301229368,
Pine Flat Road Race,2013-02-17,Men Master  55+,12,17,472.93461593369,
Dinuba Criterium,2013-02-18,Men Cat 3,35,41,406.97348333333,
Dinuba Criterium,2013-02-18,Men Cat 1/2/3 Master 45+,10,16,364.60966666667,
Merco Cycling Classic,2013-03-3,Men Cat 3,57,59,452.06704092766,
Clovis Criterium Racing Series,2013-03-17,Men Cat 3 Open,14,15,425.7658906334,
Clovis Criterium Racing Series,2013-03-17,Men Cat 1/2/3 Masters 45+,12,12,427.01209706273,
Hanford  Criterium,2013-04-7,Men Cat 1/2/3 Master 35+,29,29,451.84683333333,
Berkeley Bicycle Club Criterium,2013-07-21,Men Cat 3,28,29,462.06117857143,
Berkeley Bicycle Club Criterium,2013-07-21,Men Cat 3/4 Masters 35+,43,43,500.1035,
San Ardo Road Race,2013-08-17,Men Cat 3,48,59,419.76451724138,
NCNCA Masters State Criterium Championships,2013-09-1,Men Cat 1/2/3/4 Master 55-59,11,20,407.705,
Early Bird Road Race,2014-01-18,Men Master  55+,7,14,463.42148114507,
Cantua Creek Road Race,2014-02-15,Men Cat 3  ,28,44,382.96275883636,
Dinuba Criterium,2014-02-17,Men Cat 3  ,26,34,394.10549019608,
Dinuba Criterium,2014-02-17,Men Cat 1/2/3 Master 45+,10,13,411.16208333333,
Snelling Road Race,2014-02-22,Men Master  55+,26,39,456.71890460526,
Madera County Stage Race - Crit,2014-03-8,Men Master  55+,15,19,487.9798446002,
Madera County Stage Race - TT,2014-03-8,Men Master  55+,14,19,478.64185724995,
Madera County Stage Race - RR,2014-03-9,Men Master  55+,14,19,500.29725925926,
Turlock Lake Road Race,2014-03-29,Men Cat 3/4  ,67,91,445.69063333333,
Memorial Day Criterium,2014-05-26,Men Cat 3  ,43,44,462.9746969697,
Memorial Day Criterium,2014-05-26,Men Cat 3 Master 45+,23,30,429.39599384615,
Red Kite Omnium #6 - The Bump Circuit Race,2014-06-1,Men Cat 3/4 Master 55+,11,17,466.27045833333,
University Road Race,2014-08-17,Men Master 45+ 3/4,8,12,416.53273333333,
RED KITE OMNIUM EVENT #1 - THE BUMP CIRCUIT RACE ,2015-02-8,Men Master 55+ Cat 3/4,9,25,415.5803870652,
Cantua Creek Road Race,2015-02-14,Men Master 55+,10,12,473.9552,
Dinuba Criterium,2015-02-16,Men Cat 3,12,16,449.90138888889,
Dinuba Criterium,2015-02-16,Men Master 45+ Cat 1/2/3,9,11,421.4922,
Snelling Road Race,2015-02-21,Men Master 55+,43,49,506.34948301029,
Madera County Stage Race - Crit,2015-03-7,Men Master 55+,17,17,494.14066666667,
Madera County Stage Race - TT,2015-03-7,Men Master 55+,14,17,401.76791666667,
Madera County Stage Race - RR,2015-03-8,Men Master 55+,16,16,473.61060416667,
Madera County Stage Race - GC,2015-03-8, Men Master 55+,16,16,434.37427772125,
Chowcilla Criterium,2015-03-22,Men Cat 3,8,10,444.34625,
Chowcilla Criterium,2015-03-22,Men Master 45+ Cat 1/2/3,12,12,472.13638888889,
Turlock Lake Road Race,2015-03-28,Men Master 60-64 Open,12,34,452.73105128205,
Central Coast Road Series-Ft. Ord Circuit,2015-04-12,Men Master 35+ Cat 3/4,18,27,499.84018181818,
Central Coast Road Series-Ft. Ord Circuit,2015-04-12,Men Master 45+ Cat 3/4,15,15,452.71566666667,
Sea Otter Classic - Circuit,2015-04-17,Men Masters 55+,20,28,429.82592857143,
Budweiser Sequoia Cycling Classic,2015-04-26,Men MASTERS 35+ CAT 3/4,27,33,518.16142857143,
Budweiser Sequoia Cycling Classic,2015-04-26,Men MASTERS 55+ CAT 1/2/3,10,11,454.97626666667,
Budweiser Sequoia Cycling Classic,2015-04-26,Men CAT 3,29,31,455.96803333333,
Modesto Road Race,2015-05-17,Men Master 55+ Cat 1/2/3,DNF,20,467.97708333333,
RED KITE OMNIUM EVENT #7 - THE BUMP CIRCUIT RACE &#x28;SPRING&#x29;,2015-05-31,Men Master 55+ Cat 3/4,9,21,434.04283333333,
Central Coast Road Series-Ft. Ord Circuit,2015-06-14,Men Master 35+ Cat 3/4,DNF,31,550.36156140351,
Central Coast Road Series-Ft. Ord Circuit,2015-06-14,Men Master 45+ Cat 3/4,DNF,15,528.93022222222,
Central Coast Road Series-Ft. Ord Circuit,2015-06-14,Men Master 45+ Open,DNF,19,463.07563888889,
University Road Race,2015-08-23,Men Master 45+ Cat 3/4,11,15,456.97278571429,
University Road Race,2015-08-23,Men Master 55+,DNF,13,498.87171544899,
Masters Road Nationals - Road Race,2015-09-10,Men Master 60-64,18,29,450.86105712959,
Masters Road Nationals - Crit,2015-09-12,Men Master 60-64,16,21,477.31491596639,
Santa Barbara County Road Race,2016-01-30,Men Master 60+ Open,10,17,498.68517647588,
Cantua Creek Road Race,2016-02-13,Men Master 55+,15,19,516.63694444444,
Dinuba Criterium,2016-02-15,Men Cat 3,8,9,487.263,
Dinuba Criterium,2016-02-15,Men Master 45+ Cat 1/2/3,7,8,402.354,
Snelling Road Race,2016-02-20,Men Master 55+,33,57,468.97416666667,
Madera County Stage Race,2016-03-5,Men Master 55+,19,19,480.64479493734,
Madera County Stage Race - Criterium,2016-03-5,Men Master 55+,20,21,488.4603,
Madera County Stage Race - Road Race,2016-03-6,Men Master 55+,17,17,469.09405179827,
Madera County Stage Race - GC,2016-03-6,Men Master 55+,17,17,474.90541037289,
Turlock Lake Road Race,2016-04-9,Men Master 55+ Cat 1/2/3/4,26,39,499.15511764706,
Wente Vineyards Classic Road Race,2016-04-24,Men Master 55+ Cat 1/2/3,25,32,483.56532051282,
Modesto Road Race,2016-05-22,Men Master 55+,26,29,569.19461538462,
RED KITE OMNIUM EVENT #11 - THE BUMP CIRCUIT RACE- SUMMER,2016-07-24,Men Master 55+ Cat 3/4,10,24,443.20458333333,
Carlos Soto Memorial Criterium,2017-01-29,Men Master 55+ Cat 1/2/3/4,DNF,20,604.04345714286,
Carlos Soto Memorial Criterium,2017-01-29,Men Master 35+ Cat 3/4,23,25,507.66736111111,
Cantua Creek Road Race,2017-02-19,Men Master 55+,18,19,530.6317037037,
Snelling Road Race,2017-03-4,Men Master 55+,DNF,49,495.03214285714,
Chuck Pontius Crit,2017-03-19,Men Master 50+ Cat 1/2/3/4,21,25,494.75088888889,
Chuck Pontius Crit,2017-03-19,Men Master 60+ Cat 1/2/3/4,13,14,600.22166666667,
2017 RKO#3 - WINCHESTER CIRCUIT RACE,2017-03-25,Men Master 60+ Open,4,8,442.42577024126,
Michelob ULTRA Sequoia Cycling Classic,2017-04-2,Men Cat 3,DNF,23,494.93375,
Michelob ULTRA Sequoia Cycling Classic,2017-04-2,Men MASTER 35+ Cat 1/2/3,DNF,34,437.50665997925,
Michelob ULTRA Sequoia Cycling Classic,2017-04-2,Men MASTER 55+ Cat 1/2/3,9,11,534.471,
RED KITE CRITERIUM (APRIL),2017-04-23,Men Master 35+ Cat 3/4,DNF,43,539.80977083333,
RED KITE CRITERIUM (APRIL),2017-04-23,Men Master 55+ Cat 3/4,20,25,538.25576655861,
Central Coast Road Series- Ft. Ord,2017-05-13,Men Master 60-64 Cat 1/2/3/4,DNF,17,585.74471428571,
Modesto Road Race,2017-05-21,Men Master 55+,DNF,22,541.9631875,
 Ft. Ord Circuit- CCCX Road Series,2017-07-1,Men Master 55+ Cat 1/2/3/4,10,11,480.82415889143,
Santa Barbara County Road Race,2018-01-27,Men Master 60+ Open,7,13,516.11577637037,
2018 RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2018-02-4,Men Master 55+ Cat 3/4,DNF,26,592.29725868056,
Cantua Creek Road Race,2018-02-17,Men Master 55+,10,11,553.35994829157,
Pine Flat Road Race,2018-02-18,Men Master 55+,DNF,11,542.833,
Snelling Road Race,2018-02-24,Men Master 55+,37,59,499.96856060606,
 Bariani Road Race,2018-03-11,Men Master 55+ Cat 1/2/3,30,38,554.85971111111,
Modesto Road Race,2018-05-20,Men 55+ Master,DNF,26,537.55592592593,
Central Coast Road Series,2018-06-10,Men Master 60-64 Cat 1/2/3/4,25,26,545.86585897436,
Cantua Creek Road Race,2019-02-16,Men Master 55+ 0pen,18,21,538.74643333333,
Snelling Road Race,2019-02-23,Men Master 55+ Cat 1/2/3,46,55,535.3443525641,
BARIANI ROAD RACE,2019-03-10,Men Master 55+ Cat 1/2/3,37,56,564.42337037037,
Turlock Lake Road Race,2019-04-6,Men Master 55+ Cat 1/2/3/4,32,50,486.925775,
Regalado Road Race,2019-04-28,Men Master 55+,24,31,542.48798611111,
28th Annual International Christian Cycling Dash for Cash,2019-06-8,Men Master 45+ Cat 3/4,25,26,562.99371794872,
28th Annual International Christian Cycling Dash for Cash,2019-06-8,Men Master 55+ Cat 1/2/3,16,21,508.65941666667,
Central Coast Road Series,2019-06-29,Men Master 45+ Cat 3/4,4,8,517.91478506375,
Davis Bike Club 4th of July Criterium,2019-07-4,Men Master 55+ Cat 1/2/3,23,25,537.45308212152,
Davis Bike Club 4th of July Criterium,2019-07-4,Men Master 35+ Cat 1/2/3,41,46,487.24391304348,
Central Coast Road Series,2019-07-14,Men Master 60-64 Cat 1/2/3/4,24,27,545.14487179487,
2020 Folsom Winter Criterium,2020-02-8,Men Master 45+ Cat 1/2/3,DNP,58,,
2020 Folsom Winter Criterium,2020-02-8,Men Master 60+ Cat 1/2/3/4,DNP,18,,
Valley of the Sun Stage Race - TT,2020-02-14,Men Master 65+,16,19,549.86122222222,
Valley of the Sun Stage Race - RR,2020-02-15,Men Master 65+,8,17,443.41499001698,
Valley of the Sun Stage Race - Crit,2020-02-16,Men Master 65+,10,15,475.77768732121,
Valley of the Sun Stage Race - Stage Race,2020-02-16,Men Master 65+,8,15,449.80770333252,
Snelling Road Race,2020-02-22,Men Master 55+ Cat 1/2/3,41,48,552.69391818182,
Sky Express Winter Criterium,2020-03-8,Men Master 55+ Cat 3/4,11,11,560.34066666667,
Sky Express Winter Criterium,2020-03-8,Men Master 60+ Cat 1/2/3/4,10,12,530.34901299536,
2021 Chowchilla Criterium,2021-04-3,Men Master 45+ Cat 3/4,26,31,440,
2021 Chowchilla Criterium,2021-04-3,Men Master 60+ Cat 1/2/3/4,10,12,591.25,
Chowchilla Criterium II,2021-05-1,Men Master 45+ Cat 3/4,21,24,453.7125,
Chowchilla Criterium II,2021-05-1,Men Cat 3/4,DNP,64,,
Chowchilla Criterium II,2021-05-1,Men Master 60+ Cat 1/2/3/4,9,9,586.20733333333,
Ventana Hills Circuit Race,2021-05-8,Men Master 60+ Cat 1/2/3/4,5,5,,
Ventana Hills Circuit Race,2021-05-8,Men Cat 3/4,DNF,29,490.59847000587,
Cantua Creek Road Race,2021-05-29,Men Master 65+ Cat 1/2/3/4,4,9,585,
Copperopolis Road Race,2021-06-5,Men Master 60+,DNP,24,,
Leesville Gap Road Race,2021-07-3,Men Master 65+,3,8,570,
Livermore Criterium Summerp/b Sky Express Events,2021-07-25,Men Master 55+ Cat 3/4,12,14,553.57142857143,
Livermore Criterium Summerp/b Sky Express Events,2021-07-25,Men Master 60+ Cat 1/2/3/4,DNP,14,,
Patterson Pass Road Race,2021-08-8,Men Master 65+ Open,3,6,580,
San Ardo Road Race,2021-08-21,Men Master 65-69 Open,6,10,600,
Castle Criterium,2021-09-5,Men Master 65-69 Open,4,4,,
Winchester Circuit Race,2021-09-18,Men Master 65+ Cat 1/2/3/4,3,4,,
Cantua Creek Road Race,2022-02-19,Men Master 65+ Open,4,11,502.60924859236,
Pine Flat Road Race,2022-02-20,Men Master 65+ Open,DNP,6,,
Snelling Road Race,2022-02-26,Men Master 65+ Open,8,9,632.20514768089,
Copperopolis Road Race,2022-04-16,Men Master 65+ Open,2,3,,
Winchester Circuit Race,2022-05-7,Men Master 65+ Open,7,10,534.95267460312,
Regalado Road Race,2022-06-5,Men Master 60+ Cat 1/2/3/4,18,26,524.87213651526,
Leesville Gap Road race,2022-07-3,Men Master 65+ Open,DNP,5,,
Patterson Pass Road Race,2022-08-7,Men Master 65+ Open,5,7,534.92396834163,
San Ardo Road Race,2022-08-20,Men Master 65+ Open,2,4,,
Dunnigan Hills Road Race,2022-08-28,Men Master 60+ Cat 1/2/3/4,DNP,15,,
Sand City Criterium,2022-09-11,Men Master 60+ Open,12,17,530.03583957646,
Cantua Creek Road Race,2023-02-18,Men Master 65+ Open,6,12,504.14429117557,
Snelling Road Race,2023-02-25,Men Master 65+ Open,3,6,508.26305698999,
Copperopolis Road Race,2023-04-8,Men Master 65+ Open,5,10,521.87709226839,
Winchester Circuit Race,2023-05-13,Men Master 65+ Open,7,18,455.43822472654,
Regalado Road Race,2023-06-4,Men Master 65-69 Open,12,18,512.28619378482,
Cantua Creek Road Race,2024-02-17,Men Master 65+ Open,12,14,536.72065738053,
Pine Flat Road Race,2024-02-18,Men Master 65+ Open,6,8,484.78858813339,
Bariani Road Race,2024-03-17,Men Master 60+ Cat 1/2/3/4,37,47,520.02015809252,
