Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
3 Men                                            ,1,15621,Sean,Smith,Champion System Racing,2:44:39,205079,459.4,257.33466666667,
3 Men                                            ,2,22524,David,Shackleton,Yale Cycling,2:44:52,,300,259.28717777778,
3 Men                                            ,3,1164,Daniel,Chabanov,CRCA/Jonathan Adler Racing,2:46:23,264739,308.24,261.23968888889,
3 Men                                            ,4,6285,Matt,Mitchell,545 Velo,2:46:27,24614,259.27,263.1922,
3 Men                                            ,5,18543,Paul,Runyon,Tri-State Velo,2:46:33,193823,300,265.14471111111,
3 Men                                            ,6,5847,David,Mccahill,Team Placid Planet,2:46:40,181944,357.27,267.09722222222,
3 Men                                            ,7,6999,Andrew,Mccullough,Onion River Racing,2:46:47,293408,313.33,269.04973333333,
3 Men                                            ,8,6831,James,Ruhl,Babylon bike,2:46:54,287118,290.29,271.00224444444,
3 Men                                            ,9,6827,Marcus,Dahllof,CRCA BH/Garneau,2:47:19,191724,289.67684169564,272.95475555556,
3 Men                                            ,10,3206,Jamie,Belchak,Paradise Racing,2:47:19,172803,310.09,274.90726666667,
3 Men                                            ,11,4125,Gregory,Vigneaux,Spin Arts/Gearworks Cyclery,2:47:19,284951,299.93,276.85977777778,
3 Men                                            ,12,3810,Ryan,Larocque,Gear Works / Spinarts,2:47:23,20392,300,278.81228888889,
3 Men                                            ,13,1114,Nathan,Miller,Squadra Coppi,2:47:23,275985,256.46020409285,280.7648,
3 Men                                            ,14,1176,Benjamin,Woodbury,Brooklyn Velo Force,2:47:38,273469,308.71804456194,282.71731111111,
3 Men                                            ,15,8820,John,Herrick,University of Vermont,2:47:52,296573,419.86689049031,284.66982222222,
3 Men                                            ,16,1154,Miguelangel,Blanco,CRCA/Luzzo's,2:47:54,247758,293.31259640235,290.52735555556,
3 Men                                            ,17,6424,Phil,Beard,Onion River Racing,2:47:54,,306.4,290.52735555556,
3 Men                                            ,18,7474,Dave,Mitchell,NorEast Cycling,2:47:56,199149,336.11241617766,290.52735555556,
3 Men                                            ,19,5361,Devin,Riley,Threshold Cycling,2:47:56,289348,346.71,290.52735555556,
3 Men                                            ,20,21582,Matthias,Schmidt,ZM Cycle & Fitness,2:47:56,,153.35231607026,290.52735555556,
3 Men                                            ,21,22526,Jacob,Teitelbaum,Iron Cycles,2:48:24,259005,300,296.38488888889,
3 Men                                            ,22,7092,Gerald,Adasavage,Bicycle Therapy,2:48:27,278103,249.41137001075,299.31365555556,
3 Men                                            ,23,3774,Christoffel,Prinsloo,CRCA BH/Garneau,2:48:27,232344,296.9714960316,299.31365555556,
3 Men                                            ,24,5215,Jordan,Cross,Squadra Coppi,2:48:40,8219,276.14988339349,302.24242222222,
3 Men                                            ,25,704,Matthew,Spaits,Cambridge Bicycle / Igleheart Frames,2:48:49,208060,308.64,304.19493333333,
3 Men                                            ,26,137423,Daniel,Bensen,Watts-Up Racing,2:48:53,258866,379.75296461034,306.14744444444,
3 Men                                            ,27,1185,David,Carr,CRCA/Setanta,2:48:57,256699,350.77,308.09995555556,
3 Men                                            ,28,2369,John michael,Hackett,Battenkill-United,2:49:03,,343.10027783107,310.05246666667,
3 Men                                            ,29,728,Synjen,Marrocco,CLNoonan/BayHillCapital p/b CornerCycle,2:49:06,276237,322.89,312.00497777778,
3 Men                                            ,30,1882,Joshua,Lehmann,Sunapee/Continental Paving/Revolution Cy,2:49:09,208018,299.65361994172,313.95748888889,
3 Men                                            ,31,649,Radames,Parissi,JIMENEZ VELO SPORT,2:49:29,228468,330.71265335268,315.91,
3 Men                                            ,32,1182,Michael,Beckerman,CRCA/FGX Racing,2:49:46,248001,354.14206765649,318.83876666667,
3 Men                                            ,33,1396,James,Walker,Team Placid Planet,2:49:46,225529,327.05,318.83876666667,
3 Men                                            ,34,661,Daniel,Boozan,Bicycle Haus Racing,2:50:00,,287.20312192195,321.76753333333,
3 Men                                            ,35,333,John,Landino,DeathRow Velo,2:50:13,230099,296.99,325.67255555556,
3 Men                                            ,36,1126,Jared,Katz,Onion River Racing,2:50:13,87239,312.68,325.67255555556,
3 Men                                            ,37,636,Jack,Piller,Battenkill-United,2:50:13,60574,346.58,325.67255555556,
3 Men                                            ,38,647,Damian,Bolduc,Unattached,2:50:21,201223,318.49,329.57757777778,
3 Men                                            ,39,2908,Gary,Bavolar,Cambridge Bicycle / Igleheart Frames,2:50:29,276782,354.83828945416,332.50634444444,
3 Men                                            ,40,1157,Manuel,Caliz,Shirks Racing- Presented by Trek Bikes,2:50:29,244954,329.40699402978,332.50634444444,
3 Men                                            ,41,657,Mark,Dakoulas,North Atlantic Velo/Classbook.com,2:51:02,159964,333.62872867535,335.43511111111,
3 Men                                            ,42,1151,Sean,Groenewald,CRCA/Luzzo's,2:51:08,212581,318.85281249489,337.38762222222,
3 Men                                            ,43,745,Callum,Ingram,Unattached,2:51:29,268349,326.99,339.34013333333,
3 Men                                            ,44,654,Keith,Snyder,Kissena Cycling Club,2:51:51,174170,333.96,341.29264444444,
3 Men                                            ,45,1022,Jay,Robbins,NEBC/Cycle Loft/Devonshire Dental,2:52:08,250910,324.43648322969,343.24515555556,
3 Men                                            ,46,6452,Danny,Habig,CRCA/Luzzo's,2:52:47,259066,303.65,345.19766666667,
3 Men                                            ,47,983,Sven,Lohse,Wheelworks Racing,2:53:23,54728,332.2496999772,347.15017777778,
3 Men                                            ,48,5194,Nathan,Goates,DeathRow Velo,2:53:32,114686,300,349.10268888889,
3 Men                                            ,49,880,Andrew,Nasca,Team Bikeway.com,2:54:32,275314,334.12,351.0552,
3 Men                                            ,50,1186,Bill,Mcgreevy,Team Placid Planet,2:54:49,,342.47727466796,353.00771111111,
3 Men                                            ,51,724,Matt,D'alessio,Threshold Cycling,2:55:31,273010,340.84,355.93647777778,
3 Men                                            ,52,2125,Nicholas,Mashburn,Svelte Cycles,2:55:31,260852,330.13033757208,355.93647777778,
3 Men                                            ,53,5085,Adam,Francis,Unattached,2:58:03,274866,348.26,358.86524444444,
3 Men                                            ,54,874,Guido,Wollmann,Unattached,2:58:15,273741,285.1868854571,360.81775555556,
3 Men                                            ,55,635,Leo,Desforges,Threshold Cycling,2:58:28,266110,297.51,362.77026666667,
3 Men                                            ,56,599,Gary,Aspnes,Horst-Benidorm-Property Research Corp.,2:59:14,208131,292.73636444686,364.72277777778,
3 Men                                            ,57,1885,Steven,Lehmann,Sunapee/Continental Paving/Revolution Cy,3:03:09,151809,330.31669033497,366.67528888889,
3 Men                                            ,58,669,Sean,Langford,CCB/Wheelworks,3:09:48,79871,337.0843339121,368.6278,
3 Men                                            ,59,3585,Daniel,Ouellette,Optimum Performance,3:14:46,243844,291.96,370.58031111111,
3 Men                                            ,60,1498,Jonathan,Malone,ViVe/B2c2/Boloco,3:20:02,152994,352.82825183744,372.53282222222,
3/4 Women                                        ,1,5376,Marti,Shea,Destination Cycling,3:40:43,236900,550,408.94686485723,
3/4 Women                                        ,2,3160,Amy,Kneale,Anthem Sports Women's Cycling,3:41:25,241641,437.54713028503,416.52453476199,
3/4 Women                                        ,3,8896,Cheri,Fager,Thru-It-All Body Shop Inc.,3:42:10,279899,423.36560344192,424.10220466674,
3/4 Women                                        ,4,18986,Jennifer,Gott,gotham/toga,3:42:40,307839,534.27582279219,431.6798745715,
3/4 Women                                        ,5,8807,Jennifer,Bonaccorsi,Base 36/SMCC,3:45:13,300822,471.51892288948,439.25754447626,
3/4 Women                                        ,6,15144,Sara,Clafferty,ABRT,3:45:38,278365,411.78217320185,446.83521438101,
3/4 Women                                        ,7,4647,Christina,Tamilio,LadiesFirst Racing,3:45:52,262939,527.56,454.41288428577,
3/4 Women                                        ,8,1225,Beth,Saman,Williams Cycling,3:46:15,276736,482.33803896136,461.99055419053,
3/4 Women                                        ,9,7518,Allison,Snooks,Ladies First Racing,3:46:42,0247307,451.20848472068,469.56822409528,
3/4 Women                                        ,10,18987,Amy,Miner,Onion River Racing,3:46:52,303570,553.05415913728,477.14589400004,
3/4 Women                                        ,11,694,Sheila,O'mahony,Unattached,3:48:06,247948,513.83243084937,484.7235639048,
3/4 Women                                        ,12,22542,Jessica,Lloy,7thgroove/RE:FORM Body Clinic,3:48:27,,550,492.30123380955,
3/4 Women                                        ,13,546,Sue,Kuenstner,Cafeteros Cycling Club,3:48:29,190748,528.64,499.87890371431,
3/4 Women                                        ,14,686,Susanna,Piller,Anthem Sports Women's Cycling,3:48:48,251680,483.38,507.45657361906,
3/4 Women                                        ,15,9950,Jacqueline,Zider,NEBC/Cycle Loft/Devonshire Dental,3:49:17,279352,550,515.03424352382,
3/4 Women                                        ,16,5681,Pan pan,Fan,CRCA Houlihan Lokey/Sanchez,3:50:52,273441,585.31,522.61191342858,
3/4 Women                                        ,17,22543,Jennifer,Vorse,Stage5 Cycling,3:52:38,,550,530.18958333333,
3/4 Women                                        ,18,16883,Christina,Briseno,CAWES p/b Specialized,3:53:45,240618,462.05902134264,537.76725323809,
3/4 Women                                        ,19,22544,Anne,Mitchell,Cannondale/Cadence,3:54:03,304520,550,545.34492314285,
3/4 Women                                        ,20,4930,Ali,Flis,Human Zoom/ Pabst Blue Ribbon,3:54:32,218437,497.98199433798,552.9225930476,
3/4 Women                                        ,21,22546,Veni,Ercegovic,CRCA/Gotham-Toga!,3:54:35,306368,550,560.50026295236,
3/4 Women                                        ,22,689,Colleen,Conway,CRCA/Fuoriclasse Racing-Discover Chiropr,3:56:22,258039,561.27,568.07793285712,
3/4 Women                                        ,23,133319,Kerrin,Mosher,Unattached,3:56:28,310389,563.54638939085,575.65560276187,
3/4 Women                                        ,24,6169,Bridget,Petrillo,CVC/Subaru of New England,3:56:38,240493,502.58142188196,583.23327266663,
3/4 Women                                        ,25,209,Katherine,Snell,NEBC/Cycle Loft/Devonshire Dental,3:56:46,272673,543.56,590.81094257138,
3/4 Women                                        ,26,7025,Lyn,Mccabe,Bethel Cycle,3:57:32,295891,567.421623432,598.38861247614,
3/4 Women                                        ,27,2053,Maria,Dumoulin,Bethel Cycle Sport,3:59:42,276311,460.75241213056,605.9662823809,
3/4 Women                                        ,28,30632,Becca,Schepps,Jimenez Velo Sport,3:59:50,209762,451.11111111111,613.54395228565,
3/4 Women                                        ,29,1571,Caroline,Gaynor,CRCA/Echappe,4:00:28,223163,539.1,621.12162219041,
3/4 Women                                        ,30,8077,Sara,Shugars,NEBC/Cycle Loft/Devonshire Dental,4:01:06,0297155,530.18958333333,628.69929209517,
3/4 Women                                        ,31,22547,Nicole,Evers,Unattached,4:02:23,319498,550,636.27696199992,
3/4 Women                                        ,32,1239,Kristin,Lotito,CRCA/Houlihan-Lokey Sanchez,4:04:31,271858,459.23,643.85463190468,
3/4 Women                                        ,33,22545,Leigh,Hargrove,The Eat-Clean Diet Women's Cycling Team,4:07:42,,550,651.43230180944,
4 Men                                            ,1,19090,Erik,Post,CRCA/NYVelocity,2:53:25,304430,326.24510994852,340.87121833212,
4 Men                                            ,2,18246,Stephen,Pierce,Cambridge Bicycles / Iglehart Frames,2:53:25,300212,392.48189677107,342.50195301804,
4 Men                                            ,3,9026,Erick,Anderson,Sunapee-Revolution cycles-continental pa,2:53:55,278233,442.21196959315,344.13268770396,
4 Men                                            ,4,5843,Daniel,Guiney,Sunapee Racing Team,2:53:58,294270,410.59299145993,345.76342238987,
4 Men                                            ,5,727,Sean,Kennedy,Competitive Edge Ski and Bike,2:54:01,249288,400,347.39415707579,
4 Men                                            ,6,5630,Nathan,Davis,Valley Ski & Bike Werx,2:54:01,0294299,441.72175226085,349.02489176171,
4 Men                                            ,7,942,Lee,Wassilie,wheelpowerbicycle.com,2:54:06,268677,408.67605686105,350.65562644763,
4 Men                                            ,8,9177,Aaron,Essner,Unattached,2:54:10,299903,362.29405293928,352.28636113355,
4 Men                                            ,9,3337,Juan,Munster,GUILTY BY ASSOCIATION,2:54:19,248905,354.82,353.91709581947,
4 Men                                            ,10,6221,Andrew,Clemence,Sunapee,2:54:24,294220,374.59230744245,355.54783050539,
4 Men                                            ,11,3964,Trevor,Maclean,Target Training,2:54:24,274283,400,357.17856519131,
4 Men                                            ,12,459,Michael,Drexel,Unattached,2:55:21,269985,394.04,358.80929987723,
4 Men                                            ,13,5666,Jeffrey,Weaver,The Devils Gear/ New Haven Bike Club,2:55:23,166319,424.54891592928,360.44003456315,
4 Men                                            ,14,19063,Andrew,Payne,Bethel Cycle,2:55:38,304577,414.30366596907,362.07076924907,
4 Men                                            ,15,6947,Scott,Rosenthal,Hup United,2:55:48,227984,368.83185798102,363.70150393499,
4 Men                                            ,16,5741,Jim,Paolantonio,North Atlantic Velo,2:55:48,296153,358.77,365.33223862091,
4 Men                                            ,17,5235,Mark,Flis,Human Zoom/ Pabst Blue Ribbon,2:56:08,282287,459.15657198552,366.96297330683,
4 Men                                            ,18,6301,Andrew,Shapiro,CRCA/Setanta,2:56:18,267935,391.84,368.59370799275,
4 Men                                            ,19,22540,Juan,Garcia casatti,Guilty by associattion,2:56:22,,400,371.03981002162,
4 Men                                            ,20,1213,Matthew,Rettig,Pawling Cycle & Sport,2:56:24,247425,359.13353246687,371.03981002162,
4 Men                                            ,21,6428,Christian,Verry,Buris Logistics/Fit Werkz,2:56:30,276629,375.96715941069,373.4859120505,
4 Men                                            ,22,3343,Jeffrey,Bramhall,Threshold Cycling,2:56:35,276184,425.69216683052,375.11664673642,
4 Men                                            ,23,1376,Jake,Mclaughlin,Sweet Open Roads,2:56:38,280819,404.87828096954,376.74738142234,
4 Men                                            ,24,7522,Taylor,Schwartz,Tufts University,2:56:43,234714,517.44183228567,379.19348345122,
4 Men                                            ,25,3288,Unknown,Rider,CRCA/FGX Racing,2:56:43,91005,353.4,379.19348345122,
4 Men                                            ,26,6336,Paul,Sennott,Unattached,2:56:54,292529,408.82967033306,382.45495282306,
4 Men                                            ,27,1969,Christopher,Payton,Cycle Loft Velo,2:56:56,211682,436.08,382.45495282306,
4 Men                                            ,28,2736,Dan,Mccarthy,Unattached,2:57:03,134097,436.58303873491,384.90105485194,
4 Men                                            ,29,7591,Bill,Muzzio,Bethel Cycle,2:57:09,0283493,365.82,386.53178953786,
4 Men                                            ,30,4427,Vic,Brown iii,Threshold Cycling,2:57:16,275248,413.34910479395,388.16252422378,
4 Men                                            ,31,18855,Mark,Lahuec,ABRT,2:57:23,62489,397.86180668306,389.7932589097,
4 Men                                            ,32,1204,Benjamin,Fackler,CRCA/Luzzo's,2:57:42,269252,353.91,391.42399359562,
4 Men                                            ,33,2828,Travis,Roe-raymond,Threshold Cycling Team,2:57:46,241283,379.6532042273,393.8700956245,
4 Men                                            ,34,751,Julian,Eliz iii,Boston Road Club,2:57:46,,402.96,393.8700956245,
4 Men                                            ,35,1194,Andrew,Lawrence,CRCA/FGX Racing,2:58:08,254960,406.47136410034,396.31619765338,
4 Men                                            ,36,5665,Benjamin,George,CVC/Suburu of New England,2:58:15,287370,381.53,397.94693233929,
4 Men                                            ,37,761,Jeff,Hershberger,Bikeman.com / Mahoosuc Timberframe,2:58:28,,405.23992720713,400.39303436817,
4 Men                                            ,38,5,George,Shaw,International Bicycle,2:58:28,262494,413.10735011369,400.39303436817,
4 Men                                            ,39,5400,Michael,Gaskin,Middlebury College,2:58:54,290998,513.00737531449,402.83913639705,
4 Men                                            ,40,9966,Ned,Connelly,Cox Communications Cycling Team,2:59:02,291993,421.89707531406,404.46987108297,
4 Men                                            ,41,257,Kevin,Hays,OA/Cyclemania,2:59:05,204148,342.33,406.10060576889,
4 Men                                            ,42,18844,John,Wooten,NEBC/Cycle Loft/Devonshire Dental,2:59:10,223124,423.52465813447,407.73134045481,
4 Men                                            ,43,98022,James,Johnson,CMCC p/b insight,2:59:20,246981,421.37734328535,409.36207514073,
4 Men                                            ,44,3014,Josue,Keely,Unattached,2:59:41,0207385,410.1074407014,410.99280982665,
4 Men                                            ,45,8929,Rory,Stamp,Wesleyan University,2:59:59,280327,468.69583838433,412.62354451257,
4 Men                                            ,46,1201,Richard,Drummond,Upper Valley Velo/Drummond custom cycles,3:00:02,200075,407.54717373323,414.25427919849,
4 Men                                            ,47,10237,Karl,Zahn,University of Vermont,3:00:47,308899,508.15096415056,415.88501388441,
4 Men                                            ,48,3835,David,Kahn,The Devil's Gear,3:00:59,272928,370.41,417.51574857033,
4 Men                                            ,49,4083,Geoff,Mcintosh,New Hampshire Cycling Club,3:01:06,138727,353.19,419.14648325625,
4 Men                                            ,50,6957,Harris,Navelski,Base36/Fluid/D26,3:01:15,201922,455.25658638555,420.77721794217,
4 Men                                            ,51,22538,John,Gerweck,Boulder Cycle Sport,3:02:12,289949,400,423.22331997104,
4 Men                                            ,52,2350,Steven,Edwards,OA/CycleMania,3:02:12,220996,345.9883095013,423.22331997104,
4 Men                                            ,53,1954,Dennis,Desmarais,Expo / Superior Energy,3:02:16,279369,383.01,425.66942199992,
4 Men                                            ,54,6122,David,Anthony,CRCA/NYVelocity,3:03:43,280592,374.70691266881,427.30015668584,
4 Men                                            ,55,2601,Tim,Noel,Burris Logistics/Fit Werx,3:03:46,247767,406.34260090899,428.93089137176,
4 Men                                            ,56,18826,Geremia,Ortega,CRCA/Foundation,3:04:06,231922,423.45110373315,430.56162605768,
4 Men                                            ,57,474,Mike,Golay,Hup United,3:05:20,,429.0186909267,432.1923607436,
4 Men                                            ,58,5083,Nevin,Rallis,Bikeman.com,3:05:49,248423,406.82889873446,433.82309542952,
4 Men                                            ,59,774,Jason,Goldschmidt,Threshold Cycling,3:06:11,70007,440.76,435.45383011544,
4 Men                                            ,60,708,Shane,Buker,Threshold Cycling,3:07:03,257806,384.12580458883,437.08456480136,
4 Men                                            ,61,247,Randall,Levere,Threshold Cycling,3:08:32,230380,417.99,438.71529948728,
4 Men                                            ,62,9561,Ryan,Mcgarrity,CRCA/NYVelocity,3:09:08,243436,438.34384608046,440.3460341732,
4 Men                                            ,63,759,Steven,Senne,Boston Road Club,3:10:08,227739,409.57,441.97676885912,
4 Men                                            ,64,6367,Andrew,Cooper,FxD Coaching,3:10:44,294839,426.78043866116,443.60750354504,
4 Men                                            ,65,737,Carlos,Martinez,CRCA/Luzzo's,3:11:12,216737,355.97575822701,445.23823823096,
4 Men                                            ,66,20847,Can,Meral,Blue Hills Cycling club,3:11:28,272569,407.73134045481,446.86897291688,
4 Men                                            ,67,16692,Stephen,Crowley,Unattached,3:11:59,285929,469.09722222222,448.4997076028,
4 Men                                            ,68,1184,Adam,Rosenthal,CRCA/Kingpin Racing-HJD,3:13:34,248088,367.61708866143,450.13044228871,
4 Men                                            ,69,119,Kenneth,Thoman,Comprehensive Racing/Salem Cycle,3:14:51,287044,372.35026785221,451.76117697463,
4 Men                                            ,70,7049,Lee,Sobotkin,Tri-State Velo,3:17:33,188264,441.65690289211,453.39191166055,
4 Men                                            ,71,19422,Nick,Alutin,Westwood Velo,3:17:42,1490,417.97662519788,455.83801368943,
4 Men                                            ,72,8828,Benjamin,Kramer,Sunapee Racing Team,3:17:44,293636,440,455.83801368943,
4 Men                                            ,73,18163,Nathan,Hakken,GS Gamjams,3:19:47,271870,389.50877974649,458.28411571831,
4 Men                                            ,74,1400,Bill,Moss,CRCA/Luzzo's,3:20:06,200118,420.03876206315,459.91485040423,
4 Men                                            ,75,19722,Blake,Selzer,Route 1 Velo/Arrow Bicycle,3:23:36,150694,422.00083092055,461.54558509015,
4 Men                                            ,76,7007,David,Jacoboski,Expo/Superior Energy,3:27:38,296194,474.24,463.17631977607,
4 Men                                            ,77,9557,Alex,Baldi,ysg/cycles 54,3:28:44,267009,416.14477729704,464.80705446199,
4 Men                                            ,78,6093,Maurice,Osorio,kissena cycling club,3:28:59,271954,484.11,466.43778914791,
4 Men                                            ,79,9175,Brian,Cesaratto,Unattached,3:39:34,66514,468.07416280641,468.06852383383,
4 Men                                            ,80,275,Michael,Brier,Refunds Now,3:45:38,264873,396.66,469.69925851975,
4 Men                                            ,81,10277,Jack,Amadeo,NYSketches,3:46:44,308332,623.92190047557,471.32999320567,
4 Men                                            ,82,22541,Darrell,Hoy,sweetopenroads.com p/b the bike hub,4:13:46,213355,400,472.96072789159,
4 Men                                            ,83,1770,Jonathan,Ruffus,NorEast Cycling,4:26:53,268852,430.62114053448,474.59146257751,
Juniors                                          ,1,2884,Michael,Reidenbach,HYDROMAX,3:07:48,212942,300.15803225488,295.97227580555,
Juniors                                          ,2,8884,Chris,Balestrini,Reynold Cycle,3:08:56,356905,410.81681548081,307.04860073147,
Juniors                                          ,3,22499,Matt,Waller,Tri-State Velo / Amoroso's Racing Team,3:09:12,249208,400,318.1249256574,
Juniors                                          ,4,7163,Nick,Roeder,Tri-State Velo / Amoroso's Cycling Team,3:10:09,,285.52452595483,329.20125058332,
Juniors                                          ,5,2527,Curtis,White,CLNoonan/BayHillCapital p/b CornerCycle,3:11:10,234696,344.45,340.27757550925,
Juniors                                          ,6,5704,Oliver,Hiller,CLNoonan/BayHillCapital p/b CornerCycle,3:11:49,285122,384.58287521295,351.35390043517,
Juniors                                          ,7,20880,Sam,Cowan,Unattached,3:11:57,314502,354.3274421891,362.4302253611,
Juniors                                          ,8,15108,Thomas,Schubert,Tri-State Velo/Amoroso,3:12:02,,314.01764516699,373.50655028702,
Juniors                                          ,9,18231,Brendan,Mccormack,Hot Tubes Development Team,3:12:21,234733,486.9499294524,384.58287521295,
Juniors                                          ,10,21716,William (booey),Hottenstein,Tri-State Velo / Amoroso's Racing Team,3:12:55,195794,333.47068189903,395.65920013887,
Juniors                                          ,11,19199,Caleb,Batchelder,Unattached,3:13:25,315346,483.83990058351,406.7355250648,
Juniors                                          ,12,18224,Cameron,Mccormack,Hot Tubes Development Team,3:13:30,238894,487.07951779732,417.81184999072,
Juniors                                          ,13,75,Evan,Kirk,CLNoonan/BayHillCapital p/b CornerCycle,3:13:37,257923,334.95447982877,428.88817491665,
Juniors                                          ,14,5705,Nate,Morse,CLNoonan/BayHillCapital p/b CornerCycle,3:14:52,235572,378.54,439.96449984257,
Juniors                                          ,15,20697,Ansel,Dickey,Vollers Law/ Start House Racing Team,3:16:42,311588,400,451.0408247685,
Juniors                                          ,16,9111,Ford,Murphy,NorEast Cycling,3:49:07,314892,400,467.65531215739,
Juniors                                          ,17,22500,Camden,Latimer,Unattached,3:49:07,316264,400,467.65531215739,
Master 40+                                       ,1,9762,Carl,Reglar,Team Danbury Audi/Pedal and Pump,2:44:43,281196,286.03,233.80085013821,
Master 40+                                       ,2,1072,Fred,Thomas,OA/Cyclemania,2:45:05,220670,235,236.04605210416,
Master 40+                                       ,3,1364,David,Gazsi,CycleLogikRacing,2:45:08,,279.75,238.29125407011,
Master 40+                                       ,4,2118,Bill,Shattuck,Corner Cycle,2:45:14,167407,259.39947107603,240.53645603606,
Master 40+                                       ,5,1884,Jonathan,Bold,Corner Cycle,2:46:05,117383,286.88,242.78165800201,
Master 40+                                       ,6,1805,Fabio,Piergentili,WH Bagshaw Precision Parts,2:46:14,99849,283.54234444687,245.02685996795,
Master 40+                                       ,7,573,Mark,Gunsalus,Team FUJI/Clif Bar,2:46:17,146710,271.91,247.2720619339,
Master 40+                                       ,8,9444,Lorenzo,Caterini,HUB RACING,2:46:23,,289.20404162907,249.51726389985,
Master 40+                                       ,9,150,Bruce,Diehl,Sunapee/Continental Paving/Revolution Cy,2:46:24,63934,276.73,251.7624658658,
Master 40+                                       ,10,1358,Cary,Moretti,Project Freeride,2:46:26,,244.55109975331,254.00766783175,
Master 40+                                       ,11,528,Gregg,Galletta,CRCA/BH Garneau,2:47:26,97363,288.72034602047,256.2528697977,
Master 40+                                       ,12,393,Todd,Buckley,Arc-en-Ciel Racing Team,2:47:29,48893,318.63268754093,258.49807176365,
Master 40+                                       ,13,912,Robert,Lattanzi,Westwood Cycle,2:47:34,157989,263.64,260.7432737296,
Master 40+                                       ,14,2204,Douglas,Thompson,CCC/Keltic Const/Zanes Cycles,2:47:40,197969,277.95,262.98847569555,
Master 40+                                       ,15,5369,Joe,Tonon,Destination Cycling,2:47:40,,350,265.2336776615,
Master 40+                                       ,16,562,Gary,Jasdzewski,Wheelworks Racing,2:47:45,230842,266.64,267.47887962745,
Master 40+                                       ,17,2158,Mark,Suprenant,Team Type 1,2:47:51,76016,304.01518892013,269.7240815934,
Master 40+                                       ,18,570,Mark,Paggioli,CVC Subaru of New England,2:47:54,54549,282.56,271.96928355935,
Master 40+                                       ,19,2647,Fred,Reidenbach,HYDROMAX,2:47:59,199537,248.86159388528,275.33708650827,
Master 40+                                       ,20,5896,Cliff,Summers,CCC/Keltic Const/Zanes Cycles,2:47:59,34634,271.35,275.33708650827,
Master 40+                                       ,21,1899,Timothy,Young,NorEast Cycling,2:48:15,106827,341.69083112245,279.82749044017,
Master 40+                                       ,22,2108,Harry,Stover,bikebarnracing.com,2:48:15,211872,308.70130397221,279.82749044017,
Master 40+                                       ,23,426,Randy,Rusk,Arc-En-Ciel Racing Team,2:48:18,48618,323.25888300141,284.31789437207,
Master 40+                                       ,24,576,Sam,Morse,Corner Cycle,2:48:18,25187,276.94,284.31789437207,
Master 40+                                       ,25,578,David,Foley,BOB-Goodale's Bike Shop/Speed Merchant A,2:48:21,11937,319.43277053051,287.68569732099,
Master 40+                                       ,26,1458,Mark,Sumner,CCC/Keltic Const/Zanes Cycles,2:48:26,114907,298.96,289.93089928694,
Master 40+                                       ,27,1117,Andreas,Runggatscher,Westwood Velo/Trade Manage,2:48:29,189842,276.22,294.42130321884,
Master 40+                                       ,28,3893,William,Wisse,Undici Racing / Guardian Coaching,2:48:29,38702,269.08163153338,294.42130321884,
Master 40+                                       ,29,420,David,Kellogg,Arc En Ciel,2:48:29,75105,279.1,294.42130321884,
Master 40+                                       ,30,1355,Steve,Roszko,BikeReg.com / Cannondale,2:48:46,56688,268.63494593104,298.91170715074,
Master 40+                                       ,31,916,Massimiliano,Accaputo,CVC Subaru of New England,2:48:59,103281,275.37502778896,301.15690911669,
Master 40+                                       ,32,21430,Eric j.,Carlson,Nault's Cyclery/Naults.com,2:49:05,6142,344.86834186116,303.40211108264,
Master 40+                                       ,33,22550,Thomas,Beazley,Hub Cycle,2:49:14,,350,306.76991403156,
Master 40+                                       ,34,2760,Douglas,Campbell,CCC/Keltic Const/Zanes Cycles,2:49:14,233834,266.78562635883,306.76991403156,
Master 40+                                       ,35,1074,Kurt,Gustafsson,CRCA/AXIS,2:49:21,14451,265.59,310.13771698049,
Master 40+                                       ,36,352,Peter,Hoag,Ruud Racing Tioga Velo Club,2:49:34,194738,412.98268064375,312.38291894644,
Master 40+                                       ,37,722,Ed,Ting,NEBC/Cycle Loft/Devonshire Dental,2:49:41,226424,352.94,315.75072189536,
Master 40+                                       ,38,583,Maximino,Veiga,TARGETRAINING / FASTAR,2:49:41,86327,273.80867244374,315.75072189536,
Master 40+                                       ,39,163,John,Stonebarger,MBRC/Bicycle Link,2:49:47,120435,298.14948137434,319.11852484429,
Master 40+                                       ,40,22548,Steve,Hoather,Unattached,2:49:52,,350,321.36372681024,
Master 40+                                       ,41,22551,Scott,Clark,Hub Cycle,2:50:21,188950,350,323.60892877618,
Master 40+                                       ,42,22549,Paul,Chedore,Cyclelogik Racing,2:51:34,,350,325.85413074213,
Master 40+                                       ,43,1381,Titus,Leung,Deno's Wonder Wheel,2:52:00,206864,350,328.09933270808,
Master 40+                                       ,44,964,Patrick,Ruane,Sunapee/Continental Paving/Revolution,2:53:09,30782,265.01345409412,330.34453467403,
Master 40+                                       ,45,2147,Neil,Fitch,OA/Cyclemania,2:54:46,61873,319.73743064792,333.71233762296,
Master 40+                                       ,46,65974,Ronald,Bourgoin,OA/CYCLEMANIA,2:54:46,4399,323.92,333.71233762296,
