Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour de Tysons Circuit Race,2018-03-17,Men Masters  45+ 45+,29,34,451.99094117647,
Jefferson Cup Road Race,2018-04-15,Men 45-49 Masters,12,38,359.38005419409,
Fort Ritchie Classic Criterium,2018-05-27,Men MASTERS 35-44,DNF,38,456.31757470903,
Fort Ritchie Classic Criterium,2018-05-27,Men MASTERS 45-54,11,32,376.98130787044,
USO Warrior Week Criterium,2018-06-2,Men Master 45+,4,24,354.92365,
USO Warrior Week Criterium,2018-06-2,Men Master 35+,DNF,25,549.78016666667,
Armed Forces Cycling Classic - Day 1,2018-06-9,Men Masters 45+,DNF,35,522.50509261078,
Armed Forces Cycling Classic - Day 2,2018-06-10,Men Cat3/4,41,89,442.91462216625,
Dirty BikenetiCrit!,2018-08-19,Men Master 45+ Open,5,28,381.97269505051,
Tour de Tysons,2019-03-16,Men  45+ 45+,31,39,463.8220877193,
2019 Route 1 Rampage,2019-04-7,Men Cat 3/4,9,42,387.49491666667,
Carl Dolan Memorial Spring Classic,2019-04-13,Men Masters  45+ 45+,7,50,343.37494666667,
Carl Dolan Memorial Spring Classic,2019-04-13,Men Masters  35+ 35+,49,56,476.65210395408,
Bunny Hop Criterium,2019-05-4,Men Masters  45+ 45+,5,21,364.15712962963,
USO Warrior Week Criterium,2019-06-1,Masters 45+,4,15,388.56875,
Riverside Corporate Park,2019-06-30,Men Master 45+,17,28,458.52715384615,
Riverside Corporate Park,2019-06-30,Men Senior Cat 3/4,38,51,500.13702380952,
Franklin Inferno Road Race - Day 1,2019-07-6,Men  Masters 45+,3,11,367.69582670339,
Hincapie Spring Series,2020-03-7,Men 40+ Masters,6,63,316.32958333333,
Hincapie Spring Series,2020-03-8,Men 40+ Masters,12,68,369.985859375,
Armed Forces Cycling Classic presented by The Boeing Company - Day 2,2021-06-6,Men Master 45+ Open,DNF,43,520.99966734408,
Gonzo Torture Race,2021-08-21,Gravel Men Two 50+,DNF,16,484,
Church Creek Time Trial #2,2021-08-28,Men Master  45+ 45+,10,15,469.28571428571,
Ride Sally Ride,2021-09-19,Men 45+,1,33,382.5,
16th Annual Tidewater Cycling Classic,2022-02-19,Men Cat 3/4,DNF,80,393.97564518144,
Naval Academy Melford Criterium ,2022-04-3,Men Open Masters 45+,5,35,353.13807095106,
Hampton Criterium (VA Age-Graded State Criterium Championship),2022-05-1,Men Master 45+,4,26,336.48830699756,
Hampton Criterium (VA Age-Graded State Criterium Championship),2022-05-1,Men Cat 1/2/3,14,32,301.13858795388,
Ride Sally Ride,2022-06-12,Men 35+ 3-4,2,36,339.40504107929,
Ride Sally Ride,2022-06-12,Men 45+,12,41,343.21030027316,
Visit Hagerstown and Washington County Race Weekend,2022-06-18,Men Master 45-54,5,17,338.41781376039,
Visit Hagerstown and Washington County Race Weekend,2022-06-19,Men Master 45+,2,8,353.82716030952,
