Race Name,Race Date,Category Name,Place,Total Racers,Points
Wheels on Willy ,2012-05-20,Men Masters 35+ 4/5  35+,41,48,511.7153373588,
Spring Super Criterium,2014-04-5,Men Cat 4/5 Masters 30+,28,63,454.65925641026,
Milwaukee Mile Crit,2014-05-24,Men Masters Category 3/4  35+,39,61,441.97163247863,
Tour of Galena - Road Race,2014-06-7,Men Cat 4/5 Masters 30+,14,49,419.61478083166,
Fitchburg Fast and Furious,2015-04-26,35+ Masters 35+ Category 3/4,21,37,428.68764304106,
GDVC Spring Crit #1,2016-04-10,35+ Masters  Category 3/4,DNF,22,482.14921990306,
Menomonee Park Criterium      ,2016-04-16,35+ Masters  Category 3/4,7,38,343.10244444444,
GDVC Spring Crit #2,2016-04-17,35+ Masters  Category 3/4,17,35,419.30228571429,
Whitnall Park Spring Classic,2016-04-23,50+ Masters  Category 1/2/3/4,1,21,329.4855,
LAPT Criterium,2016-06-4,Masters 50+ Cat 1/2/3/4,1,7,333.294,
HILLinois - TT,2016-06-11,Masters 50+,7,24,343.33492303298,
HILLinois - Circuit Race,2016-06-11,Masters 50+,7,26,359.31410926359,
HILLinois - Road Race,2016-06-12,Masters 50+,7,26,357.80079213534,
Great Dane Velo Club Spring Crits,2017-04-2,Masters 50+ Cat 1/2/3/4,9,18,387.945,
Great Dane Velo Club Spring Crits,2017-04-8,Master 50+ Cat 1/2/3/4,5,14,358.30855555556,
Menomonee Falls Crit,2017-04-15,Masters 50+ Cat 1/2/3/4,5,12,352.57483333333,
HCC Muskego Park Criterium,2017-04-23,50+ Cat 1/2/3/4,8,11,404.99693333333,
Tour of Little Switzerland - RR,2017-07-29,Masters 50+,12,19,458.878375,
Barry Roubaix Killer Gravel Road Race,2019-04-13,Men 62 Miles,186,792,,
