Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3 A,1,24445,Tanner,Robison,Cornell University,,294567,221.08411987634,221.08411987634,
Men Cat 1/2/3 A,2,70912,Sebastian,Silberman,Princeton University,,388185,313.20462680621,285.90772415419,
Men Cat 1/2/3 A,3,251884,Adem,Aricanli,Princeton University,,654422,365.75278823581,292.73194981719,
Men Cat 1/2/3 A,4,175369,Ethan,Turner,University of Vermont,,566248,337.25971649135,299.5561754802,
Men Cat 1/2/3 A,5,194761,Bond,Almand,Dartmouth College,,527632,334.53623961249,306.38040114321,
Men Cat 1/2/3 A,6,169093,Jack,Gazard,New York University,,560875,346.90347546842,313.20462680621,
Men Cat 1/2/3 A,7,233961,Spencer,Weisgram,US Military Academy,,587595,289.7802359154,320.02885246922,
Men Cat 1/2/3 A,8,140456,Sam,Fritschel,QuadCycles,,553530,269.51814972788,326.85307813223,
Men Cat 1/2/3 A,9,148542,Grant,Carter,US Military Academy,,524993,278.11195808485,333.67730379523,
Men Cat 1/2/3 A,10,255013,Flynn,Baker,McGill Cycling,,1014191330,434.6156447702,340.50152945824,
Men Cat 1/2/3 A,11,255197,Bryce,Stephenson,McGill University,,1011899554,200,347.32575512125,
Men Cat 1/2/3 A,DNF,95408,Divik,Verma,Dartmouth College,,423878,368.81558235312,360.97420644726,
Men Cat 1/2/3 A,DNF,141242,Shawn,Alexander,Clarkson University,,540938,333.89093281034,360.97420644726,
Men Cat 1/2/3 A,DNF,180153,Lee,Lopez,Massachusetts Institute of Technology,,573144,307.24448687625,360.97420644726,
Men Cat 1/2/3 A,DNF,206818,Derek,Schaadt,Massachusetts Institute of Technology,,611302,426.97735957331,360.97420644726,
Men Cat 1/2/3 A,DNF,32175,John,Sakalowsky,Cycle-Smart + Romeo,,48669,271.93864465619,360.97420644726,
Men Cat 1/2/3 A,DNF,188545,Mason,Reece,Massachusetts Institute of Technology,,580668,367.26673736816,360.97420644726,
Men Cat 1/2/3 A,DNF,165946,Matthew,Graham-O'Regan,Alpine Carbon Racing,,553544,228.52489591468,360.97420644726,
Men Cat 1/2/3 A,DNF,236317,Matthew,Janczyk,District Velocity Racing p/b Bicycle Pro Shop,,626001,346.46543465273,360.97420644726,
Men Cat 1/2/3 A,DNF,229599,Nolan,Holmes,Dartmouth College,,625287,381.74390855825,360.97420644726,
Men Cat 1/2/3 A,DNF,149675,Clyde Sebastian,Logue,Dartmouth College,,455186,375.63127714452,360.97420644726,
Men Cat 1/2/3 A,DNF,255015,Pablo,Collin,McGill University,,1014178518,524.1911488407,360.97420644726,
Men Cat 4/5,1,213703,Jon,Horvath,,,614341,382.94747839394,346.98097873815,
Men Cat 4/5,2,114076,Jack,Diemar,Holderness School,,430984,407.30948454541,360.34405805232,
Men Cat 4/5,3,134285,Nathaniel,Gervez,AP Junior Development p/b Corner Cycle,,488341,426.12994062835,373.70713736649,
Men Cat 4/5,4,229541,Nicholas,Zaffino,,,572447,407.62721427377,387.07021668066,
Men Cat 4/5,5,253795,Brian,Packard,,,657339,409.70204966841,400.43329599483,
Men Cat 4/5,6,91283,Keith,Kaminski,545 Velo,,423792,409.15102602677,413.796375309,
Men Cat 4/5,7,255016,Zakaria,Mhammedi,Massachusetts Institute of Technology,,659007,450,427.15945462317,
Men Cat 4/5,8,52244,Josh,Flanagan,,,93038,450,440.52253393735,
Men Cat 4/5,9,241820,John,Ebersole,,,657574,464.36839748701,453.88561325152,
Men Cat 4/5,10,238611,Devin,Seyler,MIT,,623364,469.42435283163,467.24869256569,
Men Cat 4/5,11,10667,Jim,Anderson,Dartmouth Triathalon,,,450,480.61177187986,
Men Cat 4/5,12,106897,Christopher,Keosian,District Velocity Racing p/b Bicycle Pro Shop,,461080,428.188968618,493.97485119403,
Men Cat 4/5,DNF,6365,Pierre,Gervez,Rhino Bike Works,,200401,470.54379001024,520.70100982237,
Men Collegiate B/C,1,254125,John,Jaicks,Cornell University,,580914,349.14410544761,349.14410544761,
Men Collegiate B/C,2,253889,William,Colgan,Massachusetts Institute of Technology,,656741,428.24596435941,380.99260848739,
Men Collegiate B/C,3,237826,Lev,Katreczko,Cornell University,,633269,460.75405683411,388.08580292687,
Men Collegiate B/C,4,237863,Artie,Carpenter,Williams College,,631947,492.94055179093,395.17899736636,
Men Collegiate B/C,5,233965,Noah,Rodney,US Military Academy,,587605,430.64496956378,402.27219180584,
Men Collegiate B/C,6,252872,Jacob,Spitzer,Dartmouth College,,656791,447.740159018,409.36538624533,
Men Collegiate B/C,7,255198,Alessandro,Zanardi,Massachusetts Institute of Technology,,657224,400,416.45858068481,
Men Collegiate B/C,8,237790,Nicolas,Arango,Massachusetts Institute of Technology,,586480,448.53146488931,423.5517751243,
Men Collegiate B/C,9,236638,Aidan,O'dowd,US Military Academy,,623974,413.68943924505,430.64496956378,
Men Collegiate B/C,10,237777,Ruben,Gonzalez,US Military Academy,,635089,476.34094517376,437.73816400327,
Men Collegiate B/C,11,192062,Marcus,Cooley,Columbia University-NYC,,592278,418.43253160361,444.83135844275,
Men Collegiate B/C,12,118485,Leyton,Sheppard,Brandeis University,,477608,441.18760025333,451.92455288224,
Men Collegiate B/C,13,253890,Felix,Knollmann,Massachusetts Institute of Technology,,624809,413.62317070941,459.01774732172,
Men Collegiate B/C,14,255199,Simon,Courchesne,McGill Cycling,,1014200737,400,466.11094176121,
Men Collegiate B/C,15,193740,Seamus,Joyce-johnson,MIT,,607804,450.31564873045,473.20413620069,
Men Collegiate B/C,16,237153,Nathan,Mcallister,Dartmouth College,,632939,509.61756016421,480.29733064018,
Men Collegiate B/C,17,175431,Guillaume,Leclerc,Massachusetts Institute of Technology,,571483,418.37583853392,487.39052507966,
Men Collegiate B/C,DNF,61328,Daniel,Svedberg,Brandeis University,,278187,380.58220434365,501.57691395863,
Men Collegiate B/C,DNF,237763,Baird,Newbern,Columbia University-NYC,,615200,464.65427907074,501.57691395863,
Men Collegiate B/C,DNF,237885,Hussain,Khalil,Northeastern University,,637694,429.95613443972,501.57691395863,
Men Collegiate B/C,DNF,237860,Michael,Tyrrell,Cornell University,,632604,377.07700151905,501.57691395863,
Men Collegiate B/C,DNF,237152,Carlos,Ohler garcía,Dartmouth College,,633012,445.92035815373,501.57691395863,
Men Collegiate C/D,1,78473,Lucas,Keith,Cornell University,,400330,500,391.7961269483,
Men Collegiate C/D,2,254127,Joe,Wang,Boston University,,645711,463.13877478285,396.12428187037,
Men Collegiate C/D,3,255187,John,Steel hagenbuch,Dartmouth College,,,500,400.45243679243,
Men Collegiate C/D,4,254126,Matthew,Chekhlov,Cornell University,,657058,403.22461254654,404.7805917145,
Men Collegiate C/D,5,156650,Gavin,Smith,University of New Hampshire,,581459,419.67108503467,409.10874663657,
Men Collegiate C/D,6,253617,Skyler,Sears,University of Connecticut,,647862,442.62255381801,413.43690155864,
Men Collegiate C/D,7,231742,Daniel,Kranseler,Dartmouth College,,635873,375.26091671997,417.76505648071,
Men Collegiate C/D,8,253624,Zohair,Shafi,Northeastern University,,657043,440.14755960085,422.09321140277,
Men Collegiate C/D,9,175466,Charlie,Shaw,University of New Hampshire,,637740,468.54221597154,426.42136632484,
Men Collegiate C/D,10,254997,Adam,Boyle,University of Vermont,,658771,415.70614439207,430.74952124691,
Men Collegiate C/D,11,150957,Asa,Chalmers,Dartmouth College,,513839,500,435.07767616898,
Men Collegiate C/D,12,254998,Yoyo,Lu,Cornell University,,634991,436.77960829405,439.40583109105,
Men Collegiate C/D,13,142863,Angelo,Goodwin,Lebanon High School,,488952,492.78672714178,443.73398601312,
Men Collegiate C/D,14,236645,Michael,Williams,US Military Academy,,623979,490.51324827822,448.06214093518,
Men Collegiate C/D,15,253893,Lin,Cai,New York University,,654101,523.42708064231,452.39029585725,
Men Collegiate C/D,16,255000,Noah,Dunleavy,Dartmouth College,,658762,461.3653161797,456.71845077932,
Men Collegiate C/D,17,175499,Andrew,Pike,Dartmouth College,,575244,457.79004369029,461.04660570139,
Men Collegiate C/D,18,237767,Joshua,Beaulieu,University of New Hampshire,,635998,487.78031550842,465.37476062346,
Men Collegiate C/D,19,83366,Liam,Mccarthy,US Military Academy,,624045,477.32136429476,469.70291554552,
Men Collegiate C/D,20,237796,Max,Pounanov,Boston University,,634751,489.96661394055,474.03107046759,
Men Collegiate C/D,21,238621,Luke,Allan,Dartmouth College,,,500,478.35922538966,
Men Collegiate C/D,22,218090,Cooper,Camp,Dartmouth College,,,500,482.68738031173,
Men Collegiate C/D,23,229733,Alexander,Tidd,Saint Lawrence University,,600619,506.61012582561,487.0155352338,
Men Collegiate C/D,24,237776,Dario,Seyb,Dartmouth College,,629760,511.72529714675,491.34369015586,
Men Collegiate C/D,25,253627,Justin,Chen,New York University,,657081,491.43925674062,495.67184507793,
Men Collegiate C/D,26,255188,Cameron,Wolfe,Dartmouth College,,,500,500,
Men Collegiate C/D,27,163223,Jake,Muldoon,University of Vermont,,552528,496.48775601634,504.32815492207,
Men Collegiate C/D,28,249308,John,Beggs,US Military Academy,,647289,556.72865118353,508.65630984414,
Men Collegiate C/D,29,222508,Dylan,Treece,US Military Academy,,586511,510.38094993731,512.9844647662,
Men Collegiate C/D,30,41044,Robert,Cooper,Brandeis University,,649641,522.32687851524,517.31261968827,
Men Collegiate C/D,31,253626,George,Bentley,US Military Academy,,466820,477.74336169258,521.64077461034,
Men Collegiate C/D,32,253906,Kieran,Mcgeary,University of Connecticut,,647843,533.19159675521,525.96892953241,
Men Collegiate C/D,33,255004,Ali,Savas,McGill,,658806,542.14692780397,530.29708445448,
Men Collegiate C/D,34,162325,Maxwell,Hessinger,Northeastern University,,624062,561.15369846847,534.62523937654,
Men Collegiate C/D,35,255189,Edard,Hardy-braz,Northeastern University,,,500,538.95339429861,
Men Collegiate C/D,36,247187,Archit,Sharma,New York University,,651057,521.70334440479,543.28154922068,
Men Collegiate C/D,37,253892,Aaron,Vliet,Massachusetts Institute of Technology,,629185,462.3545391181,547.60970414275,
Men Collegiate C/D,38,237882,Benjamin,Hewitt,Cornell University,,634029,583.18312584005,551.93785906482,
Men Collegiate C/D,39,254111,Ashton,Voehla,Williams College,,650482,536.33700493357,556.26601398688,
Men Collegiate C/D,40,149096,Jonathan,Adler,New York University,,529477,472.16764831245,560.59416890895,
Men Collegiate C/D,41,255190,Lane,Myshrall,Dartmouth College,,,500,564.92232383102,
Men Collegiate C/D,42,254121,Andrew,Gu,Williams College,,655961,572.45008928297,569.25047875309,
Men Collegiate C/D,43,255191,Sabhya,Chhabria,Princeton University,,,500,573.57863367516,
Men Collegiate C/D,44,253898,Han,Yu,Boston University,,657923,520.00428489978,577.90678859723,
Men Collegiate C/D,45,183623,Michael,Carroll,University of New Hampshire,,580724,541.27713727375,582.23494351929,
Men Collegiate C/D,46,253901,Vinh,Tran,Massachusetts Institute of Technology,,650161,552.98373437247,586.56309844136,
Men Collegiate C/D,47,255007,Michael,Frehyowt,Williams College,,655972,591.31834357526,590.89125336343,
Men Collegiate C/D,48,253904,Allan,Feldman,Brandeis University,,649581,571.98092272595,595.2194082855,
Men Collegiate C/D,49,237895,Angelo,Coelho,Columbia University-NYC,,593905,690,599.54756320757,
Men Collegiate C/D,DQ,237880,Colin,Hansen,Clarkson University,1H4(i)(i),624228,546.40055957678,603.87571812963,
Men Collegiate C/D,DNF,253902,Aaron,Kaufold,University of Connecticut,,647841,542.53833082589,612.53202797377,
Men Collegiate C/D,DNF,254120,Percival,Tonha,Williams College,,655966,533.64684179978,612.53202797377,
Men Collegiate C/D,DNF,191700,Wally,Magill,Dartmouth College,,,500,612.53202797377,
Men Collegiate C/D,DNF,253907,Sean,Berman,Brandeis University,,650495,626.59603947265,612.53202797377,
Men Collegiate C/D,DNF,237874,Jonathan,Cohen,Massachusetts Institute of Technology,,636581,481.1967700302,612.53202797377,
Men Collegiate C/D,DNF,237889,Gabriel,Wong,Williams College,,,591,612.53202797377,
Men Collegiate C/D,DNF,253642,Theo,Packard,University of Vermont,,657142,562.6234851079,612.53202797377,
Men Collegiate C/D,DNF,237751,Thomas,Gray,Brandeis University,,635427,608.68685276207,612.53202797377,
Women Collegiate A/B,1,177995,Mary,Hnatyshyn,McGill Cycling,,1009295396,400,400,
Women Collegiate A/B,2,237781,Hannah,Varner,Massachusetts Institute of Technology,,633500,548.72333988811,471.8316504584,
Women Collegiate A/B,3,233968,Olivia,Romo,US Military Academy,,624065,538.61361782908,497.46221360163,
Women Collegiate A/B,4,236656,Sophia,Degenova,US Military Academy,,625988,583.75240725663,523.09277674487,
Women Collegiate A/B,5,237155,Ella,Goetze,Dartmouth College,,594738,519.15384615385,548.72333988811,
Women Collegiate A/B,6,237783,Julia,Peabody-harhigh,Williams College,,631972,601.92908980921,574.35390303135,
Women Collegiate A/B,7,255200,Chloe,Villeneuve,McGill University,,,400,599.98446617459,
Women Collegiate A/B,8,237898,Edith,Zhang,Columbia University-NYC,,631622,563.43726923077,625.61502931783,
Women Collegiate A/B,9,236657,Zoe,Canafax,US Military Academy,,624086,580.25049572009,651.24559246107,
Women Collegiate C/D,1,238617,Katherine,Fearon,Dartmouth College,,655401,600,510,
Women Collegiate C/D,2,253884,Amanda,Joy,Northeastern University,,654231,630,518.18181818182,
Women Collegiate C/D,3,193633,Katherine,Walther,Dartmouth College,,607467,600,526.36363636364,
Women Collegiate C/D,4,255194,Ana,Blanc-benigeri,McGill Cycling Team,,,600,534.54545454545,
Women Collegiate C/D,5,71044,Abigail,Fischer,Dartmouth College,,658876,600,542.72727272727,
Women Collegiate C/D,6,236658,Madeline,Norris,US Military Academy,,623996,538.85832762742,550.90909090909,
Women Collegiate C/D,7,249314,Maya,Barnett,University of Vermont,,647901,617.69313250444,559.09090909091,
Women Collegiate C/D,8,237075,Celia,Cote,University of Vermont,,624092,626.35384615385,567.27272727273,
Women Collegiate C/D,9,255195,Kira,Buttrey,Massachusetts Institute of Technology,,623285,600,575.45454545455,
Women Collegiate C/D,10,255196,Audrey,Herrald,Dartmouth College,,,600,583.63636363636,
Women Collegiate C/D,11,190061,Amlie,Bradley,Dartmouth College,,591948,552.56164894941,591.81818181818,
Women Collegiate C/D,12,237900,Maggie,Payne,University of Vermont,,448697,597.35824175824,600,
Women Collegiate C/D,13,254135,Kelly,Mccarthy,Williams College,,655968,600,608.18181818182,
Women Collegiate C/D,14,236663,Alicia,Torres,US Military Academy,,587598,656.02086654788,616.36363636364,
Women Collegiate C/D,15,237355,Alexandra,Gibbs,US Military Academy,,635116,615.46331974288,624.54545454545,
Women Collegiate C/D,16,206706,Sophie,Fernandez,US Military Academy,,647287,563.54885416667,632.72727272727,
Women Collegiate C/D,17,254123,Bianca,Champenois,Massachusetts Institute of Technology,,658196,600,640.90909090909,
Women Collegiate C/D,18,253887,Lydia,Tucker,Dartmouth College,,657758,700,649.09090909091,
Women Collegiate C/D,19,253653,Jordyn,Kenkel,US Military Academy,,623999,672.90229166667,657.27272727273,
Women Collegiate C/D,20,255192,Silja,Earl-rorniainen,University of Vermont,,,600,665.45454545455,
Women Collegiate C/D,21,237786,Ada rose,Wagar,Brandeis University,,635296,665,673.63636363636,
Women Collegiate C/D,22,253654,Mary,Warder,US Military Academy,,623976,686.9762403214,681.81818181818,
Women Collegiate C/D,23,255193,Zhou,Gwin,Massachusetts Institute of Technology,,659408,600,690,
Women Collegiate C/D,DNF,254114,Megan,Andersen,University of New Hampshire,DNF,642181,600,706.36363636364,
Women Collegiate C/D,DNF,253888,Pranjal,Kalekar,Northeastern University,DNF,656897,735,706.36363636364,
