Race Name,Race Date,Category Name,Place,Total Racers,Points
RED KITE OMNIUM EVENT #1 - THE BUMP CIRCUIT RACE ,2015-02-8,Women Cat 3/4,6,19,512.78611493848,
Folsom Winter Criterium,2015-02-14,WoMen Cat 4,10,38,548.84883333333,
Copper Town Square Circuit Race,2015-02-15,Women Cat 4,4,19,541.547,
Snelling Road Race,2015-02-21,Men Junior 13-14,2,12,477.49781115237,
Original Merced Criterium,2015-02-22,Women Cat 4,3,7,528.11058908026,
Cherry Pie Criterium,2015-03-1,Women Cat 4,5,30,513.98723600793,
RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2015-03-8,Women Cat 3/4,16,61,488.30594642857,
Land Park Criterium,2015-03-14,Women Junior 13-14 Open,1,4,,
 Bariani Road Race,2015-03-15,Women Cat 4,2,40,494.43764132973,
Turlock Lake Road Race,2015-03-28,Women Cat 3/4,12,19,595.6965625,
Central Coast Road Series-Ft. Ord Circuit,2015-04-12,Women Cat 4,2,5,,
Wente Vineyards Classic Road Race,2015-04-26,Women Cat 4,20,30,664.70636909722,
Golden State Race Series - Circuit Race,2015-05-3,Women Cat 4,4,19,512.13593427848,
IC3 Dash for Cash,2015-05-30,Women Cat 4,3,16,483.07975,
Lodi Cycle Fest,2015-06-7,WoMen Pro/Cat 1/2/3,26,32,589.24392307692,
Lodi Cycle Fest,2015-06-7,WoMen Cat 3/4,14,24,575.89715,
2015 USA Cycling Amateur Road Nationals,2015-06-25,Women Junior 13-14,9,22,543.12177272727,
2015 USA Cycling Amateur Road Nationals,2015-06-27,Women Junior 13-14,22,22,760.89090406078,
2015 USA Cycling Amateur Road Nationals,2015-06-28,Women Junior 13-14,11,22,597.92,
Colavita  Norcal Grand Prix,2015-07-19,Women Cat 3,6,18,479.00785185185,
RED KITE OMNIUM EVENT #12 - RED KITE CRITERIUM,2015-08-9,Women Cat Pro/1/2/3,DNF,22,652.1658,
RED KITE OMNIUM EVENT #12 - RED KITE CRITERIUM,2015-08-9,Women Cat 3/4,DNF,22,679.1598,
RED KITE OMNIUM EVENT #12 - RED KITE CRITERIUM,2015-08-9,Women Cat 3/4,DNF,22,679.1598,
Cherry Pie Criterium,2016-02-7,Women Cat 1/2/3,11,13,543.90477777778,
Cherry Pie Criterium,2016-02-7,Women 15-16,1,4,,
Valley of the Sun Stage Race - TT,2016-02-12,Women Cat 3,22,24,568.502625,
Valley of the Sun Stage Race - RR,2016-02-13,Women Cat 3,22,24,565.94077777778,
Valley of the Sun Stage Race - Crit,2016-02-14,Women Cat 3,20,22,568.05621969697,
Valley of the Sun Stage Race - GC,2016-02-14,Women Cat 3,20,22,562.72873136373,
Snelling Road Race,2016-02-20,Women Cat 3,22,35,610.13305128205,
