Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
  14-16,1,124444,Dawson,Macdonald,TEAM NCCH P/B DEC EXPRESS,28:17.2,,,,
  14-16,1,117979,Trevor,Mccabe,ONCE AGAIN NUT BUTTER MULTI SPO,,473907,457.73,432.529,
  14-16,1,117137,Peter,Schulten,CONNECTICUT CYCLING ADVANCEMENT,,448331,513.2,426.279,
  14-16,2,89464,Alexander,Chrystall,CANNONDALE SPORTS NEW ENGLAND,01:10.5,407169,,,
  14-16,3,94713,Josh,Shenker,NCCH P/B DEC EXPRESS,s.t.,,,,
  14-16,4,122846,Lucas,Taylor,KALLISTO-FCV P/B TOYO TIRES,s.t.,,,,
  14-16,5,93337,Vivien,Rindisbacher,KMS CYCLING- KILLINGTON MOUNTAI,s.t.,429036,,,
  14-16,6,94714,Josh,Smith,NCCH P/B DEC EXPRESS,s.t.,,,,
  14-16,7,77802,Thomas,Evelein,CT CYCLING ADVANCEMENT PROGRAM,01:12.5,395084,,,
  17-18,1,91646,Nick,Sabatelli,CT CYCLING ADVANCEMENT PROGRAM,45:06:00,424824,,,
  17-18,2,22197,Daniel,Jeske,,@6Lap,316234,,,
  17-18,3,105461,Brendan,Schoff,SHERPA,@8Lap,396298,,,
  17-18,4,124445,Nikolas,Di domenico,GVCC G2 DEVELOPMENT TEAM,@9Lap,437355,,,
 Men 30+ Cat 5,1,122655,Matthew,Doyle,HOSELTON TRYON BIKE,29:45,164236,422.43968404829,394.56650627214,
 Men 30+ Cat 5,2,115014,Matt,Smitley,FULL MOON VISTA,s.t.,409832,415.43,406.28133890857,
 Men 30+ Cat 5,3,124434,Luke,Principe,,@2Lap,457304,500,417.996171545,
 Men 30+ Cat 5,4,63722,Bruce,Wolcott,TEAM ROG,@2Lap,311270,484.15798514751,429.71100418143,
 Men 30+ Cat 5,5,117653,Michael,Duke,ONCE AGAIN NUT BUTTER MULTI-SPO,@2Lap,472539,485.99,441.42583681786,
 Men 30+ Cat 5,6,115016,Scott,Casella,CRANKSKINS,@3Lap,479830,489.99555331089,453.14066945429,
 Men 30+ Cat 5,7,94664,Patrick,Dubay,GVCC,@3Lap,413058,481.39503303345,464.85550209071,
 Men 30+ Cat 5,8,96407,Jimmy,Sorel,,@3Lap,430162,445,476.57033472714,
 Men 30+ Cat 5,9,124435,Robb,Mann,HARD DICKENS CIDER,@3Lap,,500,488.28516736357,
 Men 30+ Cat 5,10,110489,Shannon,Connell,,@3Lap,456467,539.04921369333,500,
 Men 30+ Cat 5,11,57551,Mark,Wolcott,,@3Lap,264944,537.33957779594,511.71483263643,
 Men 30+ Cat 5,12,115019,John,Deiure,,@3Lap,457343,540.01778675645,523.42966527286,
 Men 30+ Cat 5,13,66299,Micah,Schmidt,,@3Lap,,500,535.14449790929,
 Men 30+ Cat 5,14,114123,Doug,Pippin,,@6Lap,468821,570.78,546.85933054572,
 Men 30+ Cat 5,15,144645,Justin,Frontuto,CORNING/ STAN'S NOTUBES,@6Lap,470937,580.03557351291,558.57416318214,
 Men 30+ Cat 5,16,114124,Darryl,Parker,GVCC,@7Lap,457358,536.4605852904,570.28899581857,
 Men 30+ Cat 5,17,67005,Kurt,Lucas,ONCE AGAIN NUT BUTTER MULTI-SPO,@7Lap,427577,570.11,582.003828455,
 Men 30+ Cat 5,18,124436,Nelson,Rich,,@9Lap,395963,500,593.71866109143,
 Men 30+ Cat 5,19,92498,Jeff,Ballard,TEAM 2 CYCLING,@10Lap,422704,486.00985237386,605.43349372786,
 Men 35+ Master,1,43480,Michael,Markowicz,CT CYCLING ADVANCEMENT PROGRAM,44:46,22537,345.5280624802,294.12809247214,
 Men 35+ Master,2,76457,Scott,Hannan,EMPIRE BREWING-SYRACUSE BICYCLE,17,63754,393.04197273998,298.4094225865,
 Men 35+ Master,3,36512,Scott,Laliberte,RACER SPORTIF/MATTAMY HOMES,s.t.,433203,350.08215149629,302.69075270085,
 Men 35+ Master,4,8263,Alessandro,Matteucci,HEALTHY AND HAPPY RACING,s.t.,120157,329.74300096482,306.9720828152,
 Men 35+ Master,5,23685,Gerard,Yeates,Full Throttle,s.t.,,342.48893592519,311.25341292956,
 Men 35+ Master,6,5974,Craig,Mattern,PARK AVE BIKE SHOP / GVCC,s.t.,41747,350.61797619048,315.53474304391,
 Men 35+ Master,7,26992,Houston,Peterson,,s.t.,48753,401.49540206889,319.81607315827,
 Men 35+ Master,8,7279,Volodymyr,Spantchak,GENESEE VALLY CYCLING CLUB PITT,s.t.,224464,334.46559297992,324.09740327262,
 Men 35+ Master,9,14926,Timothy,O'shea,POINTWAY PERFORMANCE,s.t.,56580,340.23581937799,328.37873338698,
 Men 35+ Master,10,165925,Garnett lee,Abbey,ERACE CANCER,s.t.,475360,417.26420273726,332.66006350133,
 Men 35+ Master,11,1356,Dan,Staffo,VERGE SPORT/ VELO NRS,s.t.,149684,355.68242992627,336.94139361569,
 Men 35+ Master,12,7294,Christopher,Tirone,FINISH STRONG/BBC,s.t.,35645,325.86887219467,341.22272373004,
 Men 35+ Master,13,21639,Marc,Polsinelli,PEDALINKS ZUCK,s.t.,,365.646733341,345.5040538444,
 Men 35+ Master,14,1396,James,Walker,TEAM PLACID PLANET,s.t.,225529,361.89823987585,349.78538395875,
 Men 35+ Master,15,160902,Bruce,Camacho,FULL THROTTLE CYCLE CLUB,s.t.,,404.55712952288,354.06671407311,
 Men 35+ Master,16,7383,Ben,Barnhardt,PROJEKT,s.t.,273302,402.55564215679,358.34804418746,
 Men 35+ Master,17,124437,Peter,Marellt,Ashton Greylock,s.t.,,300,362.62937430182,
 Men 35+ Master,18,31685,Eric,Giehl,EFP ROTENBERG CYCLING TEAM,s.t.,286375,411.74923562957,366.91070441617,
 Men 35+ Master,19,52212,Jonathan,Tenney,BOULEDOGUE TOUT NOIR,s.t.,210037,433.16304942645,371.19203453052,
 Men 35+ Master,20,7364,Douglas,Mauro,PARK AVE BIKE SHOP,s.t.,276070,378.80404369724,375.47336464488,
 Men 35+ Master,21,352,Peter,Hoag,THE BIKE ZONE,s.t.,194738,376.77129661156,379.75469475923,
 Men 35+ Master,22,103907,James,Costello,BERT'S BIKES AND FITNESS,s.t.,57486,392.25348598347,384.03602487359,
 Men 35+ Master,23,354,David,Hoag,THE BIKE ZONE/ DANSVILLE COLLIS,s.t.,222502,395.09601723299,388.31735498794,
 Men 35+ Master,24,32356,John,Compton,EMPIRE BREWING - SYRACUSE BICYC,s.t.,7509,415.77757626716,392.5986851023,
 Men 35+ Master,25,54972,Cory,Kuhns,TEAM TOWPATH/GVCC,s.t.,376524,348.62825864681,396.88001521665,
 Men 35+ Master,26,33046,Bruce,Krip,Wheels of Bloor,s.t.,381427,300,401.16134533101,
 Men 35+ Master,27,114140,Andrew,August,PARK AVE BIKE SHOP,s.t.,2073,431.12019805195,405.44267544536,
 Men 35+ Master,28,95477,Doug,Rusho,TRYON BIKE/HOSELTON AUTO,s.t.,138625,409.48469762916,409.72400555972,
 Men 35+ Master,29,8890,Jack,Peltz,FULL MOON VISTA,s.t.,243212,323.8819047619,414.00533567407,
 Men 35+ Master,30,27345,Greg,Cushing,PEDALINX - ZUCK BIKES,s.t.,379143,387.66558406514,418.28666578843,
 Men 35+ Master,31,68384,Bruno,Grossi,PEDALINX ZUCK,25,,300,422.56799590278,
 Men 35+ Master,32,103903,Jeff,Murphy,TEAM PBR,@4Lap,,436.10939737259,426.84932601714,
 Men 35+ Master,33,23789,Raymond,Willard,EMPIRE BREWING-SYRACUSE BICYCLE,@5Lap,308807,437.49684915555,431.13065613149,
 Men 35+ Master,34,124438,Robert,Henzel,Campus wheel works,@6Lap,,300,435.41198624584,
 Men 35+ Master,35,33535,Thomas,Emrich,,@6Lap,85533,425.44868089062,439.6933163602,
 Men 35+ Master,36,7301,Gregory,Drumm,EMPIRE BREWING - SYRACUSE BICYC,@8Lap,181712,409.9006602386,443.97464647455,
 Men 35+ Master,37,65146,Rick,Dalton,Bristol Mountain Road Racing,@8Lap,340222,388.96912591075,448.25597658891,
 Men 35+ Master,38,7304,Jason,Dellilo,US MILITARY CYCLING,@8Lap,144900,390.17297605724,452.53730670326,
 Men 35+ Master,39,21646,Scott,Bass,FULL MOON VISTA/GVCC,@8Lap,2825,516.32043939394,456.81863681762,
 Men 35+ Master,40,25232,Gerald,Dunn,REED EYE CYCLING TEAM,@8Lap,283526,430.47371024866,461.09996693197,
 Men 35+ Master,41,84806,Elgar,Vaivars,,@8Lap,408540,487.35859213332,465.38129704633,
 Men 35+ Master,42,8867,Jose,Rosario,PITTSFORD PAINTING,@9Lap,213588,466.42554355916,469.66262716068,
 Men 35+ Master,43,27834,Fernando,Acevedo,GENTLE DENTAL CARE,@10Lap,277949,300,473.94395727504,
 Men 35+ Master,44,124439,Manuel,Botana,GENTLE DENTAL CARE,@10Lap,,300,478.22528738939,
 Men Cat 2/3,1,27443,Michael,Aston,TO WHEELS EPIC SPORTS PERFORMAN,43:13,380164,308.00335294118,282.63622868611,
 Men Cat 2/3,2,6110,Michael,Cormier,LEGACI CYCLING PRODUCTIONS,7,280299,328.84178317292,285.66717396858,
 Men Cat 2/3,3,50948,Kurt,Begemann,CASTELLI / BRS,s.t.,158942,311.25006103683,288.69811925104,
 Men Cat 2/3,4,85293,William,Goodness,Bristol Mountain Road Racing,s.t.,380573,361.44080603021,291.72906453351,
 Men Cat 2/3,5,91637,Michael,Heiss,GREEN LINE VELO driven by Zipcar,s.t.,402508,357.44778644713,294.76000981597,
 Men Cat 2/3,6,41618,Douglas,Chrystall,CANNONDALE SPORTS NEW ENGLAND,s.t.,333504,366.32844832126,297.79095509844,
 Men Cat 2/3,7,1584,Logan,Cornel,VELOSELECT RACING TEAM,s.t.,401398,291.3178585558,300.82190038091,
 Men Cat 2/3,8,117277,Lucas,Fortini,Bike Reg Elite Cycling,s.t.,231409,313.92712826477,303.85284566337,
 Men Cat 2/3,9,119221,Brad,Bradford,MINUTEMAN ROAD CLUB,s.t.,403666,335.22229412877,306.88379094584,
 Men Cat 2/3,10,47893,Colin,Cavaliere,UNATTACHED,s.t.,352948,327.62689722843,309.9147362283,
 Men Cat 2/3,11,122846,Lucas,Taylor,KALLISTO-FCV P/B TOYO TIRES,s.t.,,329.10820813617,312.94568151077,
 Men Cat 2/3,12,49121,Steve,Cullen,HSP/FASTURDAYS,s.t.,211248,337.82453902844,315.97662679323,
 Men Cat 2/3,13,93337,Vivien,Rindisbacher,KMS CYCLING- KILLINGTON MOUNTAI,s.t.,429036,378.56356291121,319.0075720757,
 Men Cat 2/3,14,7431,David,Van horn,PROJEKT,s.t.,265565,399.82634072688,322.03851735816,
 Men Cat 2/3,15,5025,Preston,Buehrer,B2C2 P/B BOLOCO,s.t.,290822,331.4518357909,325.06946264063,
 Men Cat 2/3,16,21548,John,Holden,MOMENTUM RACING,s.t.,316474,323.53199917515,328.10040792309,
 Men Cat 2/3,17,21556,Scott,Farrell,BUFFALO BICYCLING CLUB,s.t.,102230,392.10576863854,331.13135320556,
 Men Cat 2/3,18,94713,Josh,Shenker,NCCH P/B DEC EXPRESS,s.t.,,250,334.16229848802,
 Men Cat 2/3,19,83244,Niles,Vaivars,ZUCK BIKES,s.t.,408388,339.86321720881,337.19324377049,
 Men Cat 2/3,20,118199,Sylas,Coletto,HOLIDAY INN CALGARY NORTHWEST/P,s.t.,,339.66107264307,340.22418905296,
 Men Cat 2/3,21,12175,Thomas,Goetz,TEAM TOWPATH/ GVCC,s.t.,305450,323.31894767314,343.25513433542,
 Men Cat 2/3,22,54972,Cory,Kuhns,TEAM TOWPATH/GVCC,s.t.,376524,348.62825864681,346.28607961789,
 Men Cat 2/3,23,94473,Aaron,Hamill,WATERLOO CYCLING CLUB,s.t.,439342,303.43087878788,349.31702490035,
 Men Cat 2/3,24,76946,Austin,Skomra,VERGE/VELO NRS,s.t.,295654,346.45189925194,352.34797018282,
 Men Cat 2/3,25,7355,Daniel,Barney,NALGENE / BORAH TEAMWEAR P/B IQ,s.t.,230661,367.39661785729,355.37891546528,
 Men Cat 2/3,26,95475,Sean,Meyer,BRISTOL MOUNTAIN ROAD RACING,s.t.,424110,344.69608690005,358.40986074775,
 Men Cat 2/3,27,69507,Jonathan,Siuta,CAMPUS WHEELWORKS / BUFFALO BIC,s.t.,379553,348.07547696194,361.44080603021,
 Men Cat 2/3,28,29527,Duncan,Oliver,QCW P/B  BREAKAWAY BIKES,s.t.,241376,410.81211375658,364.47175131268,
 Men Cat 2/3,29,114135,Eric,Hueston,TOWHEELS/ESP/BCC,s.t.,,342.97583425926,367.50269659514,
 Men Cat 2/3,30,34701,Dennis,Borden,RUST BELT RACING/QCC,s.t.,344198,386.96505380735,370.53364187761,
 Men Cat 2/3,31,87150,Stephen,Jette,CANNONDALE SPORTS NEW ENGLAND,s.t.,381603,350.40713230001,373.56458716007,
 Men Cat 2/3,32,165925,Garnett lee,Abbey,ERACE CANCER,s.t.,475360,417.26420273726,376.59553244254,
 Men Cat 2/3,33,89480,Ben,Ryan,Cannondale Sports New England,s.t.,429727,429.67210992627,379.626477725,
 Men Cat 2/3,34,9023,Chris,Baker,NALGENE / BORAH TEAMWEAR P/B IQ,s.t.,384395,379.03088846865,382.65742300747,
 Men Cat 2/3,35,94714,Josh,Smith,NCCH P/B DEC EXPRESS,s.t.,,250,385.68836828994,
 Men Cat 2/3,36,89464,Alexander,Chrystall,CANNONDALE SPORTS NEW ENGLAND,s.t.,407169,381.28778780071,388.7193135724,
 Men Cat 2/3,37,63319,Alex,Meier,PEDALPOWERTRAINING.COM,s.t.,329502,402.84219607565,391.75025885487,
 Men Cat 2/3,38,153935,Steven,Mongielo,Campus WheelWorks / Buffalo Bicycling Club,s.t.,401577,380.64885158755,394.78120413733,
 Men Cat 2/3,39,32011,Jason,Berry,GRIPPED RACING P/B LINDSAY VOLK,s.t.,151273,424.77147186147,397.8121494198,
 Men Cat 2/3,40,23228,Richard,Scaduto,PROJEKT,20,319378,413.8088902195,400.84309470226,
 Men Cat 2/3,41,21627,Jeff,Lubkowski,PARK AVE BIKE SHOP,s.t.,305954,396.72144743323,403.87403998473,
 Men Cat 2/3,42,124443,Dawson,Mcdonald,TEAM NCCH P/B DEC EXPRESS,25,,250,406.90498526719,
 Men Cat 2/3,43,59720,Joshua,Spokes,TEAM BBC P/B BALTIMORE BIKE WOR,s.t.,379982,401.44417676455,409.93593054966,
 Men Cat 2/3,44,9111,Ford,Murphy,Bike Reg Elite Cycling,1:14,314892,363.42460371291,412.96687583212,
 Men Cat 2/3,45,78814,Jason,Quagliata,CYCLEWERX OF ROCHESTER / GVCC,@7Lap,360311,395.01860761419,415.99782111459,
 Men Cat 2/3,46,86766,Dylan,Coletto,HOLIDAY INN CALGARY NORTHWEST/P,@7Lap,,375.48900482164,419.02876639705,
 Men Cat 2/3,47,30103,Brenden,Conway,DEATHROW VELO,@8Lap,300277,422.20027210374,422.05971167952,
 Men Cat 2/3,48,6120,Thomas,Weichmann,PROJEKT,@8Lap,267062,468.59864768171,425.09065696198,
 Men Cat 2/3,49,21680,Dan,Burgess,BRISTOL MOUNTAIN ROAD RACING,@8Lap,191088,405.31543546861,428.12160224445,
 Men Cat 2/3,50,103907,James,Costello,BERT'S BIKES AND FITNESS,@8Lap,57486,392.25348598347,431.15254752692,
 Men Cat 2/3,51,68888,Garret,Lucas,ONCE AGAIN NUT BUTTER MULTI-SPO,@8Lap,382897,404.93721177507,434.18349280938,
 Men Cat 2/3,52,98828,Glendon,Tomlinson,MBRC,@9Lap,,250,437.21443809185,
 Men Cat 2/3,53,69516,Daniel,Santangelo,TBS RACING,@10Lap,374826,482.36019761029,440.24538337431,
 Men Cat 2/3,DNF,65134,Eric,Curtis,,DNF,184529,498.28224029528,446.30727393924,
 Men Cat 2/3,DNF,36512,Scott,Laliberte,RACER SPORTIF/MATTAMY HOMES,DNF,433203,350.08215149629,446.30727393924,
 Men Cat 2/3,DNF,33046,Bruce,Krip,Wheels of Bloor,DNF,381427,250,446.30727393924,
 Men Cat 4,1,33061,Timothy,Paul,ONCE AGAIN NUT BUTTER MULTI-SPO,29:44,353870,413.7886535066,348.1040255599,
 Men Cat 4,2,33026,Andrew,Pryhuber,BOWDOIN COLLEGE CYCLING,s.t.,309008,442.70796959101,352.69156656608,
 Men Cat 4,3,124446,Mick,Snyder,TRYON BIKE/HOSELTON AUTO MALL,s.t.,56965,400,357.27910757225,
 Men Cat 4,4,354,David,Hoag,THE BIKE ZONE/ DANSVILLE COLLIS,s.t.,222502,395.09601723299,361.86664857842,
 Men Cat 4,5,117658,Patrick,Elliott,TEAM PBR P/B RACER SPORTIF,s.t.,476426,414.81378964599,366.45418958459,
 Men Cat 4,6,66487,Nathan,Sutorius,INDEPENDENT HEALTH CYCLING,s.t.,383165,391.34207692308,371.04173059077,
 Men Cat 4,7,95479,Stephen,D'amico,PREMIUM MORTGAGE CYCLING TEAM,s.t.,424960,431.04351227574,375.62927159694,
 Men Cat 4,8,40962,Jonathan,Baker,BRISTOL MOUNTAIN ROAD RACING,s.t.,378441,410.55641867634,380.21681260311,
 Men Cat 4,9,54985,Peter,Miner,THE BIKE ZONE/ DANSVILLE COLLIS,s.t.,249393,404.77967383515,384.80435360929,
 Men Cat 4,10,100764,Jase,Briggs,,s.t.,443541,404.82916782383,389.39189461546,
 Men Cat 4,11,35143,Gregg,Griffo,TEAM ROG,s.t.,249028,489.17007134679,393.97943562163,
 Men Cat 4,12,54978,Troy,Rutherford,TEAM TOWPATH/GVCC,s.t.,338686,430.67976367102,398.56697662781,
 Men Cat 4,13,83670,David,Brockmann,THE BIKE ZONE / DANSVILLE COLIS,s.t.,295594,406.65723809437,403.15451763398,
 Men Cat 4,14,9567,Peter,Pelychaty,EFP ROTENBERG CYCLING TEAM,s.t.,211238,413.36121727943,407.74205864015,
 Men Cat 4,15,8854,Patrick,Mcgovern,EMBLEM RACING/REALTY USA,s.t.,251419,444.91516303419,412.32959964633,
 Men Cat 4,16,91646,Nick,Sabatelli,CT CYCLING ADVANCEMENT PROGRAM,s.t.,424824,441.13234480747,416.9171406525,
 Men Cat 4,17,8848,Mark,Bartsch,THE BIKE ZONE / DANSVILLE COLLI,s.t.,291065,426.05588328061,421.50468165867,
 Men Cat 4,18,54974,Tim,Brundage,BRISTOL MOUNTAIN ROAD RACING,s.t.,355734,485.66706238193,426.09222266485,
 Men Cat 4,19,124447,Michael,Bohn,REED EYE CYCLING TEAM,s.t.,263730,400,430.67976367102,
 Men Cat 4,20,103903,Jeff,Murphy,TEAM PBR,s.t.,,436.10939737259,435.26730467719,
 Men Cat 4,21,65142,Richard,Camping,TEAM TOWPATH/GVCC,7,344084,441.6894206196,439.85484568337,
 Men Cat 4,22,22210,Anthony,Sylor,ONCE AGAIN NUT BUTTER MULTI-SPO,s.t.,293971,493.52764692843,444.44238668954,
 Men Cat 4,23,80493,Robert,Hengel,CAMPUSWHEELWORKS,9,396644,447.52101250659,449.02992769571,
 Men Cat 4,24,34705,Jason,Bolt,BRISTOL MOUNTAIN ROAD RACING,11,399614,446.41353992727,453.61746870189,
 Men Cat 4,25,114138,Steven,Strapp,,12,399390,503.4508236791,458.20500970806,
 Men Cat 4,26,124448,Breten,Minnelan,RIT CYCLING,23,,400,462.79255071423,
 Men Cat 4,27,124449,Jim,Quadrini,CNB,@2Lap,126546,400,467.3800917204,
 Men Cat 4,28,7308,Aaron,Dinoto,TEAM ROG,@2Lap,200543,527.46588907014,471.96763272658,
 Men Cat 4,29,124450,Nigel,Dewsbury,REAL DEAL/GEARS P/B WASPCAM,@2Lap,,400,476.55517373275,
 Men Cat 4,30,78815,Jesse,Corum,EFP ROTENBERG CYCLING TEAM,@2Lap,398416,452.09366502839,481.14271473892,
 Men Cat 4,31,65139,Douglas,Morrow,TEAM TOWPATH/GVCC,@2Lap,341024,439.62174222222,485.7302557451,
 Men Cat 4,32,27319,Owen,Wood,TEAM ROG,@3Lap,53673,500.17869555605,490.31779675127,
 Men Cat 4,33,124451,Doug,Wabnitz,PITTSFORD PAINTING,@3Lap,87977,400,494.90533775744,
 Men Cat 4,34,87158,Nate,Ryan,CANNONDALE SPORTS NEW ENGLAND,@3Lap,425297,542.53258953838,499.49287876362,
 Men Cat 4,35,83454,Eric,Rich,TEAM ROG,@3Lap,67693,400,504.08041976979,
 Men Cat 4,36,124452,James,Curtis,RIT CYCLING,@7Lap,367450,400,508.66796077596,
 Men Cat 4,37,5963,David,Paccone,NOTUBES/CORNING RACE TEAM,@10Lap,273591,503.04430588698,513.25550178214,
 Men Cat 5,1,103922,Gregory,Knox,GVCC,29:47,405792,469.36176725689,420.09099553048,
 Men Cat 5,2,116338,Brandon,Garlock,COOPER RIVER CYCLES,50,285060,516.91930128205,433.40916294207,
 Men Cat 5,3,43575,Ryan,Erbe,,@2Lap,369426,544.39833854167,446.72733035365,
 Men Cat 5,4,117972,Lucho,Rodriguez,TALLERES ROBERTO RODRGUEZ - GU,@3Lap,483610,458.66833652367,460.04549776524,
 Men Cat 5,5,105461,Brendan,Schoff,SHERPA,@3Lap,396298,496.39303333334,473.36366517683,
 Men Cat 5,6,117652,Raymond,Zilliox,Campus WheelWorks,@3Lap,448668,507.60750158106,486.68183258841,
 Men Cat 5,7,153308,Patrick,Brown,CORTLAND,@3Lap,,500,500,
 Men Cat 5,8,5482,Leo,Barber,Park Ave Bike,@3Lap,247594,487.66390097825,513.31816741159,
 Men Cat 5,9,2221,James,Scott,,@3Lap,,500,526.63633482317,
 Men Cat 5,10,124428,Matt,Rudnitsky,,@6Lap,251329,500,539.95450223476,
 Men Cat 5,11,124429,Michael,Schlimmer,,@7Lap,484300,500,553.27266964635,
 Men Cat 5,12,124430,Carl,Busta,,@9Lap,,500,566.59083705793,
 Men Cat 5,13,124431,Salaahuddin,Karim,,@10Lap,485026,500,579.90900446952,
 Men Ncc Pro/Cat 1,1,22939,Aldo,Imo ilesic,ALTOVELO SEASUCKER FACTORY RACI,2:02:26,309409,201.55798775002,198.30030679264,
 Men Ncc Pro/Cat 1,2,52097,Carlos,Alzate escobar,UnitedHealthcare*,1,334672,230.48743079151,201.24773639437,
 Men Ncc Pro/Cat 1,3,117585,Ryan,Aitcheson,Astellas Cycling Team*,s.t.,467841,210.62209238396,204.19516599609,
 Men Ncc Pro/Cat 1,4,16022,James,Laberge,Champion System-Stan's NoTubes*,s.t.,221376,258.77391256328,207.14259559781,
 Men Ncc Pro/Cat 1,5,4572,Adam,Farabaugh,Isagenix / SeaSucker / Guttenplan Coaching*,s.t.,238217,278.66629570079,210.09002519954,
 Men Ncc Pro/Cat 1,6,104768,Jeffery,Schiller,TO WHEELS EPIC SPORTS PERFORMAN,s.t.,482082,100,213.03745480126,
 Men Ncc Pro/Cat 1,7,2540,Ryan,Roth,SILBER PRO CYLING,s.t.,432439,134.87346850205,215.98488440298,
 Men Ncc Pro/Cat 1,8,1415,Adrian,Hegyvary,UnitedHealthcare*,6,148088,269.02256965981,218.93231400471,
 Men Ncc Pro/Cat 1,9,117586,Clay,Murfet,Astellas Cycling Team*,7,467842,300.51751130938,221.87974360643,
 Men Ncc Pro/Cat 1,10,6747,Kevin,Mullervy,Champion System-Stan's NoTubes*,12,237586,277.34419066751,224.82717320815,
 Men Ncc Pro/Cat 1,11,19831,Daniel,Holloway,ALTOVELO SEASUCKER FACTORY RACI,20,181725,207.98113956849,227.77460280987,
 Men Ncc Pro/Cat 1,12,1800,Adam,Myerson,Astellas Cycling Team*,s.t.,52534,256.13645564997,230.7220324116,
 Men Ncc Pro/Cat 1,13,17205,Hilton,Clarke,UnitedHealthcare*,s.t.,187710,220.68207108528,233.66946201332,
 Men Ncc Pro/Cat 1,14,27106,Brandon,Feehery,Astellas Cycling Team*,s.t.,193035,244.98484704987,236.61689161504,
 Men Ncc Pro/Cat 1,15,1245,Karl,Menzies,UnitedHealthcare*,s.t.,286482,244.74445008733,239.56432121677,
 Men Ncc Pro/Cat 1,16,9460,Anton,Varabei,GARNEAU-QUEBECOR,23,356904,244.52542991544,242.51175081849,
 Men Ncc Pro/Cat 1,17,3480,Isaac,Howe,Champion System-Stan's NoTubes*,s.t.,201456,234.80856958881,245.45918042021,
 Men Ncc Pro/Cat 1,18,98824,Darren,Matthews,Team Coco's,s.t.,439097,248.90257275884,248.40661002194,
 Men Ncc Pro/Cat 1,19,957,Luke,Keough,UnitedHealthcare*,s.t.,229135,234.56701897718,251.35403962366,
 Men Ncc Pro/Cat 1,20,77518,Gaelen,Merritt,WHEELS OF BLOOR/GRAYWOOD DEVELO,s.t.,,279.25751044587,254.30146922538,
 Men Ncc Pro/Cat 1,21,42947,Steven,Perezluha,Isagenix / SeaSucker / Guttenplan Coaching*,s.t.,311519,259.99329798271,257.24889882711,
 Men Ncc Pro/Cat 1,22,4839,Ryan,Dewald,Team Skyline*,s.t.,89187,278.41762141083,260.19632842883,
 Men Ncc Pro/Cat 1,23,6830,Wesley,Kline,Team Skyline*,s.t.,283449,291.23154470268,263.14375803055,
 Men Ncc Pro/Cat 1,24,36644,Martin,Vecchio,NETHERLAND RUBBER P/B MVP,s.t.,289623,271.46456290665,266.09118763227,
 Men Ncc Pro/Cat 1,25,21546,Benjamin,Perry,SILBER PRO CYCLING,s.t.,417940,225.15964742097,269.038617234,
 Men Ncc Pro/Cat 1,26,308,Gavriel,Epstein,Champion System-Stan's NoTubes*,s.t.,179451,278.54816772464,271.98604683572,
 Men Ncc Pro/Cat 1,27,37514,Matthew,Zimmer,CREDIT VELO,s.t.,320582,275.62093181241,274.93347643744,
 Men Ncc Pro/Cat 1,28,20623,Craig,Nichols,TEAM ALLIANCE ENVIRONMENTAL,s.t.,305602,270.81676161177,277.88090603917,
 Men Ncc Pro/Cat 1,29,10255,Dominic,Caiazzo,GREEN LINE VELO DRIVEN BY ZIPCA,s.t.,309324,323.58736436222,280.82833564089,
 Men Ncc Pro/Cat 1,30,5213,David,Dawson,TEAMSKYLINE,s.t.,250197,270.69529070816,283.77576524261,
 Men Ncc Pro/Cat 1,31,9965,Sam,Rosenholtz,GREEN LINE VELO DRIVEN BY ZIPCA,s.t.,301686,253.68925327745,286.72319484434,
 Men Ncc Pro/Cat 1,32,4331,William,Elliston,EC DEVO CYCLING,s.t.,47232,281.41444080034,289.67062444606,
 Men Ncc Pro/Cat 1,33,28007,Justin,Purificati,RIDE WITH RENDALL P/B BIEMME,s.t.,,289.84008905486,292.61805404778,
 Men Ncc Pro/Cat 1,34,48702,Grant,Erhard,SUMMIT PRO CYCLING,s.t.,247652,285.55647888208,295.56548364951,
 Men Ncc Pro/Cat 1,35,22867,Guillaume,Nelessen,VAN DESSEL FACTORY TEAM,s.t.,151319,288.68104253542,298.51291325123,
 Men Ncc Pro/Cat 1,36,45992,Sammy,Moseley,CRCA/FOUNDATION ELITE TEAM,s.t.,354966,314.93503399449,301.46034285295,
 Men Ncc Pro/Cat 1,37,9582,Christopher,Meacham,EC DEVO CYCLING,s.t.,297555,329.38099465518,304.40777245468,
 Men Ncc Pro/Cat 1,38,1297,David,Hoyle,CT CYCLING ADVANCEMENT PROGRAM,s.t.,223454,335.75669042111,307.3552020564,
 Men Ncc Pro/Cat 1,39,23337,Alan,Royek,EC DEVO CYCLING,s.t.,338202,274.50268351159,310.30263165812,
 Men Ncc Pro/Cat 1,40,4043,Joshua,Friedman,GREEN LINE VELO DRIVEN BY ZIPCA,44,119871,313.75882792269,313.25006125984,
 Men Ncc Pro/Cat 1,41,7310,Brendan,Housler,NALGENE / BORAH TEAMWEAR P/B IQ,s.t.,278407,262.37105507547,316.19749086157,
 Men Ncc Pro/Cat 1,42,25754,Brad,White,UnitedHealthcare*,1:07,247483,284.35681040309,319.14492046329,
