Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 2,1,15656,Michael,Claudio,Red Peloton,0:25:30,248052,303.96,259.85938175805,
Men Cat 2,2,90773,Aria,Kiani,Team Mike's Bikes p/b Equator Coffees,0:25:39,394826,382.42,265.05891634957,
Men Cat 2,3,17911,Erik,Nelson,Team BP/Sierra Nevada/Reliable,0:25:39,302958,277.81,270.2584509411,
Men Cat 2,4,20233,Jonathan,Barbus,SquadraSF p/b Terun,0:25:43,295596,324.62075914604,275.45798553262,
Men Cat 2,5,15977,Aj,Snovel,Davis Bike Club Elite Team,0:25:54,272559,288.57,280.65752012415,
Men Cat 2,6,43258,Stephen,Cabebe,VuMedi Cycling Team,0:25:57,366124,273.95,285.85705471567,
Men Cat 2,7,10646,Brent,Emoff,RAPHA CYCLING CLUB,0:26:01,259427,334.93455788081,291.0565893072,
Men Cat 2,8,15775,Anthony,Ferretti,Amain.com Cycling Team,0:26:03,283185,307.43,296.25612389872,
Men Cat 2,9,28393,Chris,Evans,SquadraSF p/b Terun,0:26:03,321408,296.92,301.45565849025,
Men Cat 2,10,38596,Nick,Kreeger,SquadraSF,0:26:09,348242,365.41695608996,306.65519308177,
Men Cat 2,11,76043,Robert,Schell,CoreTechs Elite,0:26:16,188997,337.26,311.8547276733,
Men Cat 2,12,15550,David,Mesa,Red Peloton,0:26:17,243257,303.32,317.05426226482,
Men Cat 2,13,17864,Nick,Baird,Integrity racing,0:26:17,309596,328.73,322.25379685635,
Men Cat 2,14,38574,Alex,Newcomb,Amain.com Cycling Team,0:27:02,353226,347.03543134802,327.45333144787,
Men Cat 2,15,106615,Fergus,Liam,Amain.com Cycling Team,0:27:04,,319.88683456665,332.6528660394,
Men Cat 2,16,41457,Tony,Wolf,Integrity Racing p/b Integrity,0:27:05,365780,335.68,337.85240063092,
Men Cat 2,17,15866,Erik,Camacho,ZOCA p/b Halo Sports,0:27:08,303224,304.15,343.05193522245,
Men Cat 2,18,16004,Andrew,Biscardi,VuMedi Cycling Team,0:27:30,280347,285.22,348.25146981397,
Men Cat 2,19,28276,Steven,Tortorelli,Rapha Cycling Club SF,0:28:34,332984,324.70346702685,353.4510044055,
Men Cat 2,20,39213,Robert,Lander,Amain.com Cycling Team,0:29:01,356530,272.25,358.65053899702,
Men Cat 2,21,43275,Brennan,Percy,Amain.com Cycling Team,0:29:46,193177,350.14,363.85007358855,
Men Cat 2,22,16164,Chris,Laberge,VuMedi Cycling Team,0:31:17,229950,302.50532275297,369.04960818007,
Men Cat 2,23,28157,Corey,Duren,Amain.com Cycling Team,0:32:02,320490,337.02,374.2491427716,
Men Cat 2,24,48179,Justin,Traud,VuMedi Elite Cycling Team,0:34:36,368059,328.0513377682,379.44867736312,
Men Cat 3,1,63335,Virgilio,Pigliucci,Dolce Vita Freewheel,0:25:52,383065,363.26596119048,307.47716216104,
Men Cat 3,2,55605,David,Priest,One Way Cycling,0:26:08,346580,304.79,323.29268663299,
Men Cat 3,3,90552,Greg,Mccullough,SJBC,0:26:10,420048,362.99755231906,339.10821110495,
Men Cat 3,4,59306,Unknown,Rider,Team Mike's Bikes p/b Equator Coffees,0:26:35,394744,358.95,354.9237355769,
Men Cat 3,5,40845,Tyler,Pearce,Integrity Racing,0:26:43,368437,386.55478452081,370.73926004885,
Men Cat 3,6,15985,Eliot,Logan,Metromint Cycling p/b The Free,0:27:04,182819,426.57443924955,386.55478452081,
Men Cat 3,7,41684,Dustin,Denton,Michael David Winery/ Delta Ve,0:27:36,365130,393.61,402.37030899276,
Men Cat 3,8,36526,Samuel,Hill,Team Mike's Bikes p/b Equator,0:27:42,318306,372.07760272635,418.18583346472,
Men Cat 3,9,90553,Kyle,Schirrmacher,SJBC,0:27:48,419214,396.89819459227,434.00135793667,
Men Cat 3,10,17893,Douglas,Schaller,Metromint Cycling p/b The Free,0:31:52,266583,437.77,449.81688240863,
Men Cat 3,11,97415,Maciej,Wojciechowski,Dolce Vita Freewheel,0:35:45,432969,423.19259843482,465.63240688058,
Men Cat 4,1,56960,Trevor,Niblock,Team Mike's Bikes p/b Equator,0:26:52,370505,449.56359672164,353.26951907113,
Men Cat 4,2,90777,Owen,Mcgrath,Dolce Vita Freewheel,0:26:57,423218,380.97,365.40040135121,
Men Cat 4,3,73700,Eric,Edem,ZOCA p/b Halo Sports,0:27:37,394732,416.3,377.53128363129,
Men Cat 4,4,90148,Chris,Levins,Pen Velo Racing/Summit Bicycle,0:27:53,415478,379.87,389.66216591137,
Men Cat 4,5,82197,Daneck,Ronaldis noutai,Team Mike's Bikes p/b Equator,0:29:03,412636,488.32,401.79304819146,
Men Cat 4,6,58071,Chris,Sontag,ZOCA p/b Halo Sports,0:29:17,376029,416.2,413.92393047154,
Men Cat 4,7,60981,Yuriy,Platoshyn,ZOCA p/b Halo Sports,0:29:18,378266,431.37,426.05481275162,
Men Cat 4,8,41851,Ashton,Lyle,Tieni Duro Junior Cycling,0:29:39,366956,466.29,438.1856950317,
Men Cat 4,9,38859,Jeffrey,Wayland,Metromint Cycling p/b The Free,0:29:44,332298,417.71,450.31657731178,
Men Cat 4,10,42112,David,Krumwiede,Metromint Cycling p/b The Frew,0:29:48,367584,414.22,462.44745959186,
Men Cat 4,11,90257,Anton,Vynogradenko,ZOCA p/b Halo Sports,0:30:20,421199,473.58,474.57834187195,
Men Cat 4,12,92037,Morgan,Cole,,0:30:21,350058,438.1856950317,486.70922415203,
Men Cat 4,13,72336,Leonard,Schummer,Tieni Duro Junior Cycling,0:32:22,395728,564.77,498.84010643211,
Men Cat 4,14,99549,Peadar,O'mochain,Team Mikes Bikes p/b Equator C,0:32:30,,535.11829736059,510.97098871219,
Men Cat 4,15,71512,Shiva,Sharma,Zoca p/b Halo sports,0:32:35,391211,537.25908360897,523.10187099227,
Men Cat 5,1,44633,Jason,Watson,,0:27:46,245839,,,
Men Cat 5,2,58067,Peter,Virth,,0:30:36,379488,,,
Men Cat 5,3,96185,Anthony,Augustin,Dolce Vita Cycling,0:31:10,413972,,,
Men Master 35+ Cat 3,1,43902,Rich,Hufford,Victory Velo Racing,0:25:40,365212,359.77790391675,273.46423944308,
Men Master 35+ Cat 3,2,17609,Jay,Newton,Victory Velo Racing,0:25:53,271095,289.96,280.57729014687,
Men Master 35+ Cat 3,3,15923,Christian,Hobbs,Team Mike's Bikes p/b Equator,0:26:02,291426,295.75,287.69034085067,
Men Master 35+ Cat 3,4,28252,Jeremy,Barnes,Team BP/Sierra Nevada/Reliable,0:26:25,332918,309.64,294.80339155446,
Men Master 35+ Cat 3,5,28260,Joseph,Sullivan,SJBC,0:26:46,336936,360.62,301.91644225826,
Men Master 35+ Cat 3,6,28638,Alan,Nevin,Funsport Bikes Cycling Team,0:26:50,295013,289.38,309.02949296205,
Men Master 35+ Cat 3,7,70526,Joseph,Holt,Chico Masters Cycling Team,0:26:54,389741,356.6,316.14254366585,
Men Master 35+ Cat 3,8,17590,Kevin,Miller,Victory Velo Racing,0:26:56,307115,310.29,323.25559436964,
Men Master 35+ Cat 3,9,73305,James,Chao,Michelob Ultra LaGrange,0:27:04,301634,297.64,330.36864507344,
Men Master 35+ Cat 3,10,15903,Michael,Kopp,Team Mike's Bikes p/b Equator,0:27:30,286893,397.5903030303,337.48169577723,
Men Master 35+ Cat 3,11,28223,Paul,Higley,Folsom Bike/VW/Raley's,0:27:51,324504,379.04832322307,344.59474648103,
Men Master 35+ Cat 3,12,15577,Jeff,Slaton,Davis Bike Club Race Team,0:28:05,293126,362.67,351.70779718482,
Men Master 35+ Cat 3,13,17841,Sean,Beck,BRECycling,0:28:19,130271,408.12762317197,358.82084788862,
Men Master 35+ Cat 3,14,41868,Brian,Brown,Sacramento Golden Wheelmen,0:28:20,365111,367.96914801078,365.93389859241,
Men Master 35+ Cat 3,15,15765,Lance,Loveday,Victory Velo Racing,0:28:22,305459,387.12800303569,373.04694929621,
Men Master 35+ Cat 3,16,15417,Bob,Ehardt,Folsom Bike/VW/Raley's,0:28:28,286992,423.79869439248,380.16,
Men Master 35+ Cat 3,17,78803,Pritpal,Singh,Kovarus / Wells Fargo Racing T,0:28:35,135679,399.57074855849,387.27305070379,
Men Master 35+ Cat 3,18,39192,John,Barbicas,Team Mike's Bikes p/b Equator,0:28:42,309907,392.9362445473,394.38610140759,
Men Master 35+ Cat 3,19,63551,Mark,Dawson,Fusion,0:28:46,210427,385.07,401.49915211138,
Men Master 35+ Cat 3,20,23474,Steven,Jones,Don Chapin Monterey Bay Racing,0:28:47,384389,380.16,408.61220281518,
Men Master 35+ Cat 3,21,43761,Kristopher,Blee,chico masters cycling team,0:29:14,118317,361.22735969184,415.72525351897,
Men Master 35+ Cat 3,22,59294,Lynden,Mclaughlan,Kovarus Wells Fargo Racing Tea,0:29:19,364975,430.38,422.83830422277,
Men Master 35+ Cat 3,23,28126,Daniel,Vigil,Team Mike's Bikes p/b Equator,0:29:34,310724,354.00681033493,429.95135492656,
Men Master 35+ Cat 3,24,76381,Garin,Moore,Victory Velo Racing,0:29:34,393115,429.06744819434,437.06440563036,
Men Master 35+ Cat 3,25,63326,John,Ensign,Folsom Bike/VW/Raley's,0:29:36,88795,413.0188395747,444.17745633415,
Men Master 35+ Cat 3,26,90152,Sean,Fischer,Chico Masters Cycling Team,0:29:37,418115,324.92653856549,451.29050703795,
Men Master 35+ Cat 3,27,38118,Mike,Castaldo,Chico Masters Cycling Team,0:30:34,6422,387.90408431821,458.40355774174,
Men Master 35+ Cat 3,28,15670,Allen,Jackson,Bahati Foundation/Win Team Rac,0:30:57,260263,423.37156939828,465.51660844554,
Men Master 35+ Cat 3,29,38385,Aron,Yevuta,Victory Velo Racing,0:31:37,214194,430.34719161759,472.62965914933,
Men Master 35+ Cat 3,30,22430,Rey,Surla,Team Fremont/FFBC p/b Chipotle,0:32:26,91423,395.70320438643,479.74270985313,
Men Master 35+ Cat 3,31,28418,John,Blasquez,Castro Valley Cycling Club,0:33:12,3914,424.89,486.85576055692,
Men Master 35+ Cat 4,1,28222,Robb,Herrick,Revs Road Race,0:26:13,323868,329.83,329.83,
Men Master 35+ Cat 4,2,76045,Kevin,Schell,,0:28:34,405886,462.63797155797,372.93117926906,
Men Master 35+ Cat 4,3,28439,Jeff,Dale,Revs Road Race,0:28:59,333472,416.44320884354,387.52289333006,
Men Master 35+ Cat 4,4,67847,Donald,Dumaine,Revs Road Race,0:29:27,391642,448.28431542021,402.11460739106,
Men Master 35+ Cat 4,5,114464,Soren,Bak jepsen,Birkeroed Bicycle Club,0:29:28,,400,416.70632145206,
Men Master 35+ Cat 4,6,38030,Franco,Campilongo,SquadraSF p/b Tern,0:29:35,261918,424.99442231421,431.29803551306,
Men Master 35+ Cat 4,7,76040,Brian,Gokey,Team Fremont / FFBC pb Chipotl,0:29:54,392565,443.49518372791,445.88974957406,
Men Master 35+ Cat 4,8,115133,Jason,Roth,Revs Road Race,0:30:51,420101,306.15,460.48146363506,
Men Master 35+ Cat 4,9,16775,Steve,Jones,SunPower Racing,0:30:53,272546,527.29,475.07317769606,
Men Master 35+ Cat 4,10,43766,Harish,Narayanaswamy,Squadra p/b Terun,0:31:03,308611,498.1521906931,489.66489175706,
Men Master 35+ Cat 4,11,17644,Matt,Luckenbach,REVS ROAD RACE,0:31:23,123967,513.76515953654,504.25660581806,
Men Master 35+ Cat 4,12,61013,Michael,Miu,Team Fremont/FFBC powered by C,0:32:11,289347,473.16230221486,518.84831987906,
Men Master 35+ Cat1/2/3,1,17275,Lucas,Paz,LangeTwins Winery Racing Team,0:26:07,150305,299.33395472892,297.99467983889,
Men Master 35+ Cat1/2/3,2,28608,Chris,Cain,CyclesFANATICRacing.com,0:26:48,339008,336.09,314.32672734827,
Men Master 35+ Cat1/2/3,3,15528,Kevin,Tufts,Folsom Bike/VW/Raley's,0:27:50,243434,357.89164473404,330.65877485764,
Men Master 35+ Cat1/2/3,4,15535,Matt,Tufts,Folsom Bike/VW/Raley's,0:28:08,240212,358.45708057016,346.99082236702,
Men Master 35+ Cat1/2/3,5,16035,Dean,Laberge,Chronos Racing p/b Easton Cycl,0:30:04,67041,310.34293311434,363.3228698764,
Men Master 35+ Cat1/2/3,6,15873,Hussein,Saffouri,LangeTwins Winery Racing Team,0:30:22,41848,364.00428734302,379.65491738578,
Men Master 45+ Cat 4,1,41466,Lanier,Benkard,Pen Velo Racing/Summit Bicycle,0:27:36,233122,416.38,348.47200944605,
Men Master 45+ Cat 4,2,17325,Kevin,Odonnell,Cushman Wakefield Racing,0:27:53,242028,398.05,358.25667843191,
Men Master 45+ Cat 4,3,92537,David,Garzoli,Chico Masters Cycling Team,0:28:02,425943,420.77,368.04134741777,
Men Master 45+ Cat 4,4,71524,Rob,Lytle,Cushman &amp; Wakefield Racing,0:28:24,392191,395.9,377.82601640363,
Men Master 45+ Cat 4,5,17942,Mitch,Karno,Polli Veloce,0:28:25,205902,415.47120980959,387.61068538949,
Men Master 45+ Cat 4,6,36458,John,Gates,Polli Veloce,0:28:42,295313,500,397.39535437535,
Men Master 45+ Cat 4,7,72167,Lee,Crane,Swamis Cycling,0:29:06,384483,417.24,407.18002336121,
Men Master 45+ Cat 4,8,79947,Jeff,Perry,TEAM CYCLING,0:29:47,303641,414.05,416.96469234707,
Men Master 45+ Cat 4,9,95642,Joseph,Bootier,Colavita Racing Norcal,0:30:07,429042,462.13,426.74936133293,
Men Master 45+ Cat 4,10,67061,Craig,Tanner,Cushman &amp; Wakefield Racing,0:30:07,380803,435.36,436.5340303188,
Men Master 45+ Cat 4,11,118459,Jeff,Brooks,Victory Velo Racing,0:30:22,395183,461.12,446.31869930466,
Men Master 45+ Cat 4,12,44212,Pete,Schoenenberger,Fun Sport Bikes Cycling Team,0:30:26,368177,456.10336829052,456.10336829052,
Men Master 45+ Cat 4,13,62958,Prashant,Singh,Team Fremont FFBC,0:30:33,351318,510.92340859919,465.88803727638,
Men Master 45+ Cat 4,14,92457,Wes,Barton,Stage 1,0:30:34,201760,401.97,475.67270626224,
Men Master 45+ Cat 4,15,43775,Robert,Martinez,Michael David Winery Cycling T,0:30:49,22761,477.3694036996,485.4573752481,
Men Master 45+ Cat 4,16,39954,Mark,Dames,Coretechs,0:30:59,310846,483.22271787841,495.24204423396,
Men Master 45+ Cat 4,17,43907,Ron,Stofan,Team BP/Sierra Nevada/Reliable,0:31:17,368443,422.56913334441,505.02671321982,
Men Master 45+ Cat 4,18,16457,John,Hawkins,SLO Nexus-Gym One,0:31:34,45436,461.70026968943,514.81138220568,
Men Master 45+ Cat 4,19,117605,Michael,Miller,FUNSPORT BIKES CYCLING TEAM,0:32:14,456957,451.59,524.59605119154,
Men Master 45+ Cat 4,20,53701,L,Allen shaw,Funsport Bike Cycling Team,0:32:33,79214,538.94,534.3807201774,
Men Master 45+ Cat 4,21,72047,Albert,Coble,Fun Sport Bikes Cycling Team,0:33:43,361335,496.88131391118,544.16538916326,
Men Master 45+ Cat 4,22,41450,John,Seivert,SERT / Sho-air,0:33:50,212792,496.51209174082,553.95005814912,
Men Master 45+ Cat 4,23,22400,John,Kekuewa,Funsport Bikes Cycling Team,0:34:13,333220,516.38840405983,563.73472713498,
Men Master 45+ Cat1/2/3,1,15662,Joseph,Staron,Team BP/Sierra Nevada/Reliable,0:25:25,132859,243.6,243.6,
Men Master 45+ Cat1/2/3,2,36582,Todd,Allington,Hammer/53x11,0:25:57,295903,366.84887276653,281.45155048313,
Men Master 45+ Cat1/2/3,3,71887,Jerome,Nadel,Coretechs TwT Cycling,0:26:59,25655,309.30507566088,298.82366286235,
Men Master 45+ Cat1/2/3,4,37999,John,Fritz,Michael David Winery Cycling T,0:27:03,76287,306.38,316.19577524157,
Men Master 45+ Cat1/2/3,5,16516,John,Hancock,Team BP/Sierra Nevada/Reliable,0:27:20,195844,316.36,333.56788762078,
Men Master 45+ Cat1/2/3,6,16187,Todd,Munk,SJBC,0:27:29,296426,373.90673299179,350.94,
Men Master 45+ Cat1/2/3,7,15603,Jeffrey,Galland,Hammer/53x11,0:27:59,127804,392.90530848788,368.31211237922,
Men Master 45+ Cat1/2/3,8,15559,Gus,Platis,Folsom Bike/VW/Raley's,0:28:18,40616,341.54,385.68422475843,
Men Master 45+ Cat1/2/3,9,41660,Ryosei,Kaneko,SHO-AIR/ SERT,0:28:21,356162,350.94,403.05633713765,
Men Master 45+ Cat1/2/3,10,80190,Butch,Jackson,Team BP/Sierra Nevada/Reliable,0:29:42,47073,428.20051326297,420.42844951687,
Men Master 45+ Cat1/2/3,11,52724,Jeff,Mitchell,Team BP/Sierra Nevada/Reliable,0:32:32,101551,357.60802699049,437.80056189608,
Men Master 55+,1,15843,Robert,Napieralski,Sacramento Golden Wheelmen,0:26:21,271499,305.39,298.60903464645,
Men Master 55+,2,15582,Jan,Elsbach,Davis Bike Club Race Team,0:27:23,200149,363.17952631343,316.83219163344,
Men Master 55+,3,15439,David,Montgomery,3ft- It's the law,0:27:39,302935,328.25,335.05534862043,
Men Master 55+,4,16764,Erik,Salander,Pen Velo Racing/Summit Bicycle,0:28:45,195443,440.33,353.27850560743,
Men Master 55+,5,38889,B,Thomas rice,CoreTechs Cycling Team - TwT,0:29:04,260611,362.48471361521,371.50166259442,
Men Master 55+,6,15654,Kevin,Willitts,3Ft - It's The Law,0:29:06,192774,385.16,389.72481958141,
Men Master 55+,7,13773,Jeffrey,Patterson,Pen Velo Racing/Summit Bicycle,0:29:47,305076,442.36,407.9479765684,
Men Master 55+,8,28206,West,Kurihara,Team Fremont/FFBC pb Chipotle,0:30:00,51130,426.1711335554,426.1711335554,
Men Master 55+,9,21395,Douglas,Gonda,3Ft - It's The Law,0:30:11,13594,463.74,444.39429054239,
Men Master 55+,10,17371,Allen,Brumm,SunPower Racing,0:30:16,195431,412.9,462.61744752938,
Men Master 55+,11,15821,Shin,Umeda,SunPower Racing,0:30:35,46023,365.25358357423,480.84060451638,
Men Master 55+,12,45914,Mike,Trowbridge,Chico Masters Cycling Team,0:31:02,99431,450.42937188822,499.06376150337,
Men Master 55+,13,36495,Jeffrey,Stephens,Chico Masters Cycling Team,0:32:55,344622,572.73,517.28691849036,
Men Master 55+,14,39196,Frederick,Proudman,Cushman &amp; Wakefield Racing,0:34:27,46135,538.57700485343,535.51007547736,
Men Master 55+,15,90155,Byron,Fountain,Chico Masters Cycling Team,0:36:46,419026,528.21283139568,553.73323246435,
Men Pro/Cat 1,1,15696,Gregory,White,VuMedi Cycling Team,0:25:24,246669,273,217.44936363874,
Men Pro/Cat 1,2,9939,Ariel,Herrmann,Herbalife p/b Marc Pro  Strav,0:25:30,163046,224.43,228.58499420875,
Men Pro/Cat 1,3,15861,Byron,Anson,VuMedi Cycling Team,0:25:48,304735,244.99,239.72062477876,
Men Pro/Cat 1,4,5800,Charles,Hutcheson,Herbalife p/b Marc Pro - Strav,0:26:15,54686,249.47834225436,250.85625534878,
Men Pro/Cat 1,5,15493,Nathanael,Christensen,CoreTechs Elite Cycling Team,0:26:21,239919,317.57,261.99188591879,
Men Pro/Cat 1,6,15361,Luciano,Sponza,Red Peloton,0:26:34,245266,258.97,273.12751648881,
Men Pro/Cat 1,7,18383,Troy,Porter,Palmer Cycling,0:26:37,188033,348.20470443844,284.26314705882,
Men Pro/Cat 1,8,15687,Randy,Bramblett,CoreTechs Elite Cycling Team,0:26:56,187194,277.80103178242,295.39877762884,
Men Pro/Cat 1,9,15342,Brian,Funk,Metromint Cycling p/b The Free,0:27:05,289282,286.76,306.53440819885,
Men Pro/Cat 1,10,38670,Aaron,Patterson,SquadraSF p/b Terun,0:27:22,334718,295.39546332873,317.67003876887,
Men Pro/Cat 1,11,86243,Jeannes,Thibault,CoreTechs Elite Cycling Team,0:28:23,,284.26314705882,328.80566933888,
Men Pro/Cat 1,12,73697,Andre,Carriao,CoreTechs Elite Cycling Team,0:30:15,400518,335.24434045401,339.9412999089,
Men Pro/Cat 1,13,39199,Brandon,Borth,Team Clif Bar,0:38:00,235761,292.64652624632,351.07693047891,
Women Cat 3,1,73325,Julie,Cushen,Team Mike's Bikes p/b Equator,0:30:15,392645,528.13,421.84296354406,
Women Cat 3,2,17765,June,Nguyen,Metromint Cycling p/b The Free,0:31:01,277526,514.57,440.38837083525,
Women Cat 3,3,19566,Ann,Stuart,Metromint Cycling p/b The Free,0:31:05,250365,507.75751839081,458.93377812644,
Women Cat 3,4,21109,Sandra,King,Metromint Cycling p/b The  Fre,0:31:18,291804,466.53,477.47918541762,
Women Cat 3,5,16309,Nicole,Slaton,Metromint Cycling p/b The Free,0:31:36,287914,458.8446037417,496.02459270881,
Women Cat 3,6,71479,Tiina,Aardemae,Metromint Cycling p/b The Free,0:31:44,392144,503.57158600217,514.57,
Women Cat 3,7,86832,Nitzel,Hagan,Metromint Cycling p/b The Free,0:32:45,400990,528.05,533.11540729119,
Women Cat 3,8,71499,Cynthia,Wang,Team Fremont / FFBC pb Chipotl,0:34:21,392561,542.65,551.66081458238,
Women Cat 3,9,78805,Diana,Cedeno,Metromint Cycling p/b The Free,0:34:27,385403,585.82275265078,570.20622187356,
Women Cat 3,10,72309,Elizabeth,May,team fremont/ffbc p/b chipotle,0:35:31,393266,509.77678804408,588.75162916475,
Women Cat 3,11,6589,Kathryn,Hicks,Metromint Cycling p/b The Free,0:37:28,281559,537.63380888772,607.29703645594,
Women Cat 4,1,95641,Meagan,Jones,StageOne,0:29:22,429730,445.52916815969,445.52916815969,
Women Cat 4,2,105949,Brianna,Baird,Roaring Mouse Cycles,0:29:45,458717,481.99745290351,462.50212658179,
Women Cat 4,3,53379,Tiffany,Meyers,Stage 1,0:30:19,288965,537.34502478924,478.2969989413,
Women Cat 4,4,39329,Elisabeth,Johnson,Metromint Cycling p/b The Free,0:32:20,306524,571.51069102175,494.0918713008,
Women Cat 4,5,99561,Allie,Bollella,Metromint Cycling p/b The Free,0:32:45,438042,557.27136073883,509.88674366031,
Women Cat 4,6,106635,Megan,Ruble,Funsport Bikes Cycling Team,0:33:19,458871,545.21753536141,525.68161601982,
Women Cat 4,7,53654,Janine,Rood,Chico Masters Cycling Team,0:33:47,272580,529.76769568758,541.47648837932,
Women Cat 4,8,104840,Shanna,Wilbur,Chico Masters,0:34:04,443120,519.44614574125,557.27136073883,
Women Cat 4,9,70524,Jennie,Stark,Metromint Cycling p/b The Free,0:34:25,392395,588.56,573.06623309834,
Women Cat 4,10,106078,Sandra,Freeman,Metromint Cycling p/b The Free,0:34:28,458894,546.46011484491,588.86110545784,
Women Cat 4,11,113523,Sarah,Nelson,Berkeley Bicycle Club (BBC),0:35:30,419967,577.648,604.65597781735,
Women Cat 4,12,50256,Erica,Schwanke,ZOCA p/b Halo Sports,0:35:54,354026,588.23571384894,620.45085017686,
Women Cat 4,13,90813,Anna,Stewart,Funsport Bikes Cycling Team,0:36:04,458024,661.84741026786,636.24572253636,
Women Cat 4,14,73729,Katie,Boerner,Chico Masters Cycling Team,0:36:12,394566,599.31808737594,652.04059489587,
Women Cat 4,15,36577,Angie,Platis,Rio Strada Racing,0:41:45,364812,631.70123800031,667.83546725538,
Women Pro/Cat 1/2,1,89793,Hanna,Muegge,Team Mike's Bikes p/b Equator,0:27:56,420158,468.58,447.91812629162,
Women Pro/Cat 1/2,2,90783,Nicole,Olson,Metromint Cycling p/b The Free,0:28:25,422219,536.71,455.48239734022,
Women Pro/Cat 1/2,3,37942,Stephanie,Hass,Metromint Cycling b/p The Free,0:28:42,331318,487.77042097206,463.04666838883,
Women Pro/Cat 1/2,4,15592,Marissa,Axell,Metromint Cycling p/b The Free,0:28:49,269569,403.17,470.61093943743,
Women Pro/Cat 1/2,5,79040,Christina,Bonnington,Metromint Cycling p/b The Free,0:30:08,402944,434.18,478.17521048603,
Women Pro/Cat 1/2,6,16089,Kerry,Stivaletti,Metromint Cycling p/b The Free,0:32:06,239419,497.57209941149,485.73948153464,
Women Pro/Cat 1/2,7,16225,Mary,Ellen ash,Metromint Cycling p/b The Free,0:34:48,254874,408.34384183551,493.30375258324,
Women Pro/Cat 1/2,8,90610,Siobhn,Mcnamara,,0:42:25,423308,493.36491261088,500.86802363184,
