Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Masters Men 160-199,1,11457,Michael,Dunn,Echelon Gran Fondo/ZteaM,1:00:31,,,,
Masters Men 160-199,1,11348,Kerry,Farrell,Echelon Gran Fondo/ZteaM,1:00:31,,,,
Masters Men 160-199,1,11609,John,Obrien,Echelon Gran Fondo/ZteaM,1:00:31,,,,
Masters Men 160-199,1,10694,Scott,Browning,Echelon Gran Fondo/ZteaM,1:00:31,,,,
Masters Men 160-199,2,10699,Ian,Penner,Half Fast Velo,1:02:26,,,,
Masters Men 160-199,2,11505,Doug,Palmer,Half Fast Velo,1:02:26,,,,
Masters Men 160-199,2,11341,Robert,Huff,Half Fast Velo,1:02:26,,,,
Masters Men 160-199,2,10686,Mark,Magilner,Half Fast Velo,1:02:26,,,,
Masters Men 160-199,3,109531,Jon,Kraft,North River Racing,1:04:33,,,,
Masters Men 160-199,3,11338,Allen,Kraft,North River Racing,1:04:33,,,,
Masters Men 160-199,3,11751,Gary,Watts,North River Racing,1:04:33,,,,
Masters Men 160-199,3,11270,Ronald,Brigham,North River Racing,1:04:33,,,,
Masters Men 160-199,4,3312,Dan,Larson,Half Fast Velo,1:07:40,,,,
Masters Men 160-199,4,11510,Craig,Austin,Half Fast Velo,1:07:40,,,,
Masters Men 160-199,4,13546,Dan,Silvernail,Half Fast Velo,1:07:40,,,,
Masters Men 160-199,4,422,Paul,Anderson,Half Fast Velo,1:07:40,,,,
Masters Men 200-239,1,2933,Dave,Miller,Team Rose City,1:05:09,,,,
Masters Men 200-239,1,11366,Jeff,Buck,Team Rose City,1:05:09,,,,
Masters Men 200-239,1,11372,Evan,Cumpston,Team Rose City,1:05:09,,,,
Masters Men 200-239,1,11362,Tom,Webb,Team Rose City,1:05:09,,,,
Masters Men 200-239,2,11755,Mark,Zielinski,Capitol Velo p/b Lifesource,1:05:28,,,,
Masters Men 200-239,2,11279,Philip,Litchfield,Capitol Velo p/b Lifesource,1:05:28,,,,
Masters Men 200-239,2,11589,Rick,Kercheski,Capitol Velo p/b Lifesource,1:05:28,,,,
Masters Men 200-239,2,11350,Craig,Beavers,Capitol Velo p/b Lifesource,1:05:28,,,,
Masters Men 200-239,3,109536,Ralph,Medica,Team Rose City,1:08:19,,,,
Masters Men 200-239,3,11588,James,Thiele,Team Rose City,1:08:19,,,,
Masters Men 200-239,3,11367,Tim,Rich,Team Rose City,1:08:19,,,,
Masters Men 200-239,3,11947,Paul,Mautner,Team Rose City,1:08:19,,,,
Masters Men 200-239,4,11938,Darell,Provencher,Team Rose City,1:11:37,,,,
Masters Men 200-239,4,14703,Scott,Kelly,Team Rose City,1:11:37,,,,
Masters Men 200-239,4,11373,Jim,Kenney,Team Rose City,1:11:37,,,,
Masters Men 200-239,5,14165,David,Gratke,Showers Pass,1:12:13,,,,
Masters Men 200-239,5,74028,James,Pittman,Multnomah Athletic Club,1:12:13,,,,
Masters Men 200-239,5,111107,Art,Blumenkron,Multnomah Athletic Club,1:12:13,,,,
Masters Men 200-239,5,11756,Robert,Burney,Multnomah Athletic Club,1:12:13,,,,
Masters Men 200-239,6,11281,John,Forbes,Bri-Hop,1:12:48,,,,
Masters Men 200-239,6,11655,Thomas,Morgan,North River Racing,1:12:48,,,,
Masters Men 200-239,6,14112,Stephen,Hemminger,Team Oregon presented by Laurelwood Brewing,1:12:48,,,,
Masters Men 200-239,7,111108,Michael,Blackard,Showers Pass,1:14:05,,,,
Masters Men 200-239,7,11574,Vern,Krist,Showers Pass,1:14:05,,,,
Masters Men 200-239,7,2126,David,Smith,Showers Pass,1:14:05,,,,
Masters Men 200-239,7,14063,Tim,Hanrahan,Showers Pass,1:14:05,,,,
Masters Men 200-239,8,111092,John,Henry maurice,Capitol Velo p/b Lifesource,1:16:18,,,,
Masters Men 200-239,8,19816,Dick,Richardson,Capitol Velo p/b Lifesource,1:16:18,,,,
Masters Men 200-239,8,11707,David,Philbrick,,1:16:18,,,,
Masters Men 200-239,8,111109,Kevin,Van dyke,,1:16:18,,,,
Masters Men 200-239,9,110179,Guy,Schiffler,Team Rose City,1:16:51,,,,
Masters Men 200-239,9,110984,Dave,Klug,Team Rose City,1:16:51,,,,
Masters Men 200-239,9,109534,Mike,Chombeau,Team Rose City,1:16:51,,,,
Masters Men 200-239,9,110178,Frank,Verhoorn,Team Rose City,1:16:51,,,,
Masters Men 240+,1,11935,Roger,Johnson,Team Rose City,1:09:14,,,,
Masters Men 240+,1,11277,Lance,Brigman,Team Bike Tires Direct,1:09:14,,,,
Masters Men 240+,1,13771,David,Russell,United Finance,1:09:14,,,,
Masters Men 240+,1,11375,Gregory,Hartman,Portland Velo,1:09:14,,,,
Masters Men 240+,2,109066,Eric,Selker,Hutch's-Eugene,1:11:41,,,,
Masters Men 240+,2,109786,Paul,Qualtere-burcher,1 Error,1:11:41,,,,
Masters Men 240+,2,110532,Rann,Millar,Pacific Power Blue Sky,1:11:41,,,,
Masters Men 240+,2,11699,Alec,Bentley,Hutch's-Eugene,1:11:41,,,,
Masters Men 240+,3,11278,Ron,Magnus,NoMad Sports Club,1:12:03,,,,
Masters Men 240+,3,14145,Henry,Grass,NoMad Sports Club,1:12:03,,,,
Masters Men 240+,3,22781,Del,Scharffenberg,NoMad Sports Club,1:12:03,,,,
Masters Men 240+,3,11700,John,Wiest,NoMad Sports Club,1:12:03,,,,
Masters Women 160-199,1,12300,Sallyanne,Ellis,Hammer Velo,1:25:58,,,,
Masters Women 160-199,1,11865,Julie,Carter,Hammer Velo,1:25:58,,,,
Masters Women 160-199,1,11286,Angela,Horton gapay,Hammer Velo,1:25:58,,,,
Masters Women 160-199,1,111110,Ann,Williams kennedy,Hammer Velo,1:25:58,,,,
Masters Women 200-239,1,11951,Connie,Vine,Team Rose City,1:16:15,,,,
Masters Women 200-239,1,11530,Debra,Windus,Team Rose City,1:16:15,,,,
Masters Women 200-239,1,11937,Barbara,Thiele,Team Rose City,1:16:15,,,,
Masters Women 200-239,1,11866,Mary,Ross,Team Rose City,1:16:15,,,,
Masters Women 200-239,2,11719,Cathey,Philbrick,Pacific Power Blue Sky,1:25:24,,,,
Masters Women 200-239,2,12136,Betty,Tucker,Pacific Power Blue Sky,1:25:24,,,,
Masters Women 200-239,2,12299,Flo,Leibowitz,Pacific Power Blue Sky,1:25:24,,,,
Masters Women 200-239,2,10719,Melissa,Boyd,Pacific Power Blue Sky,1:25:24,,,,
Men 3,1,11503,Todd,Rosier,Portland Velo,1:00:21,,,,
Men 3,1,10603,Mitch,Lee,Portland Velo,1:00:21,,,,
Men 3,1,11334,Ron,Babcock,Portland Velo,1:00:21,,,,
Men 3,1,14015,Steve,Brown,Portland Velo,1:00:21,,,,
Men 3,2,11255,Kurt,Haas,Capitol Velo p/b Lifesource,1:02:03,,,,
Men 3,2,11605,Jesse,Finch gnehm,Capitol Velo p/b Lifesource,1:02:03,,,,
Men 3,2,11247,Mike,Stockton,Capitol Velo p/b Lifesource,1:02:03,,,,
Men 3,2,11262,Sage,Freeman,Capitol Velo p/b Lifesource,1:02:03,,,,
Men 3,3,6041,Robert,Anderson,Team Oregon presented by Laurelwood Brewing,1:02:24,,,,
Men 3,3,11563,Alan,Whitney,Team Oregon presented by Laurelwood Brewing,1:02:24,,,,
Men 3,3,11268,David,Cowperthwaite,Team Oregon presented by Laurelwood Brewing,1:02:24,,,,
Men 3,3,11597,Phil,De la motte,Team Oregon presented by Laurelwood Brewing,1:02:24,,,,
Men 3,4,13938,Eirik,Schulz,Specialized River City Bicycles,1:02:43,,,,
Men 3,4,11347,William,Zale,Specialized River City Bicycles,1:02:43,,,,
Men 3,4,11340,Tim,Schauer,Specialized River City Bicycles,1:02:43,,,,
Men 3,4,11791,Joseph,Holcomb,Specialized River City Bicycles,1:02:43,,,,
Men 3,5,11606,Spencer,Newell,Therapeutic Associates Cycling/GENR8,1:03:02,,,,
Men 3,5,11480,Rob,Angelo,Therapeutic Associates Cycling/GENR8,1:03:02,,,,
Men 3,5,11604,Tj,Paskewich,Therapeutic Associates Cycling/GENR8,1:03:02,,,,
Men 3,5,36102,Erik,Jacobsen,Therapeutic Associates Cycling/GENR8,1:03:02,,,,
Men 3,6,22783,David,Hobson,Team Hobson,1:03:12,,,,
Men 3,6,11267,Jason,Hobson,Team Hobson/Z-team,1:03:12,,,,
Men 3,6,11497,Nathan,Hobson,Team Hobson/Z-team,1:03:12,,,,
Men 3,7,25724,Rich,Hummel,Greenridge Physical Therapy,1:03:38,,,,
Men 3,7,21935,Greg,Zadow,Greenridge Physical Therapy,1:03:38,,,,
Men 3,7,12238,Joel,Palanuk,Greenridge Physical Therapy,1:03:38,,,,
Men 3,7,13599,Winter,Lewis,Greenridge Physical Therapy,1:03:38,,,,
Men 3,8,11813,Calon,Russell,Bridgetown Velo,1:04:25,,,,
Men 3,8,13017,Joshua,Lebus,Bridgetown Velo,1:04:25,,,,
Men 3,8,11585,Rod,Underhill,Bridgetown Velo,1:04:25,,,,
Men 3,8,12064,Matt,Lichtenfels,Bridgetown Velo,1:04:25,,,,
Men 3,9,11797,Cameron,Vander stoep,Half Fast Velo,1:07:09,,,,
Men 3,9,11261,Wade,Goff,Half Fast Velo,1:07:09,,,,
Men 3,9,11272,Kevin,Thompson,Half Fast Velo,1:07:09,,,,
Men 3,9,11795,Saul,Lopez,Half Fast Velo,1:07:09,,,,
Men 4/5,1,13417,Sean,Bagshaw,Flywheel Bicycle Solutions,1:02:16,,,,
Men 4/5,1,12302,Ryan,Wilcoxson,Flywheel Bicycle Solutions,1:02:16,,,,
Men 4/5,1,12037,Cordino,Longiotti,Flywheel Bicycle Solutions,1:02:16,,,,
Men 4/5,1,12307,Ian,Bagshaw,Flywheel Bicycle Solutions,1:02:16,,,,
Men 4/5,2,13420,Sasha,Lacey,Portland Velo,1:04:15,,,,
Men 4/5,2,13423,Tom,Ricciardi,Portland Velo,1:04:15,,,,
Men 4/5,2,11812,Jeffrey,Pollock,Portland Velo,1:04:15,,,,
Men 4/5,2,111111,Dave,Mabry,Portland Velo,1:04:15,,,,
Men 4/5,3,10782,Robert,Stewart,CAPA Cycling Team,1:04:20,,,,
Men 4/5,3,12056,Sam,Radakovich,CAPA Cycling Team,1:04:20,,,,
Men 4/5,3,11953,Spencer,Follen,CAPA Cycling Team,1:04:20,,,,
Men 4/5,3,12313,Ryan,Seward,CAPA Cycling Team,1:04:20,,,,
Men 4/5,4,10780,Kevin,Nichols,Pacific Power Blue Sky,1:04:40,,,,
Men 4/5,4,111112,Jay,Penry,Pacific Power Blue Sky,1:04:40,,,,
Men 4/5,4,10783,Ron,Sines,Pacific Power Blue Sky,1:04:40,,,,
Men 4/5,4,10773,Adam,Kennedy,Pacific Power Blue Sky,1:04:40,,,,
Men 4/5,5,11474,Keith,Levesque,Hammer Velo,1:05:09,,,,
Men 4/5,5,20530,John,Gillilan,Hammer Velo,1:05:09,,,,
Men 4/5,5,11315,Hugh,Gapay,Hammer Velo,1:05:09,,,,
Men 4/5,5,11954,James,Bradley,Hammer Velo,1:05:09,,,,
Men 4/5,6,11493,Shawn,Cecotti,Team Oregon presented by Laurelwood Brewing,1:05:29,,,,
Men 4/5,6,11642,Tony,Coca,Team Oregon presented by Laurelwood Brewing,1:05:29,,,,
Men 4/5,6,11955,Douglas,Murphy,Team Oregon presented by Laurelwood Brewing,1:05:29,,,,
Men 4/5,6,13928,Michael,Rueter,Team Oregon presented by Laurelwood Brewing,1:05:29,,,,
Men 4/5,7,12158,Ricardo,Medina,Hammer Velo,1:09:22,,,,
Men 4/5,7,11483,James,Ralston,Hammer Velo,1:09:22,,,,
Men 4/5,7,11482,Jamie,Fitzgerald,Hammer Velo,1:09:22,,,,
Men 4/5,7,10824,Richard,Rosko,Hammer Velo,1:09:22,,,,
Men 4/5,8,13976,Isaac,Potoczny-jones,Word-RCB,1:09:28,,,,
Men 4/5,8,11310,Dave,Wingard,Word-RCB,1:09:28,,,,
Men 4/5,8,12586,Naiqwan,Pelman,Word-RCB,1:09:28,,,,
Men 4/5,8,14276,Eric,Lanners,Word-RCB,1:09:28,,,,
Men 4/5,9,13891,Scott,Mccanna,Pacific Power Blue Sky,1:11:38,,,,
Men 4/5,9,11820,Kenneth,Graham,Pacific Power Blue Sky,1:11:38,,,,
Men 4/5,9,11752,Joe,Rothery,Pacific Power Blue Sky,1:11:38,,,,
Men 4/5,9,11762,Mark,Newsome,Pacific Power Blue Sky,1:11:38,,,,
Men 4/5,10,11305,Erik,Spillman,Portland Velo,1:11:58,,,,
Men 4/5,10,14126,Donovan,Stewart,Portland Velo,1:11:58,,,,
Men 4/5,10,111113,Dave,Bachman,Portland Velo,1:11:58,,,,
Men 4/5,10,12057,Joel,Rosinbum,Portland Velo,1:11:58,,,,
Men 4/5,11,13759,Scott,Ballard,Half Fast Velo,1:11:59,,,,
Men 4/5,11,35876,Shawn,Mccloud,Half Fast Velo,1:11:59,,,,
Men 4/5,11,11645,Shy,Shyman,Half Fast Velo,1:11:59,,,,
Men 4/5,11,14709,Steven,Basden,Half Fast Velo,1:11:59,,,,
Men 4/5,12,11833,Todd,Foreman-kinder,Showers Pass,1:13:15,,,,
Men 4/5,12,14026,Kevin,Sundberg,Showers Pass,1:13:15,,,,
Men 4/5,12,11407,David,Kurushima,Showers Pass,1:13:15,,,,
Men 4/5,12,2695,Steven,Potter,Showers Pass,1:13:15,,,,
Men 4/5,13,111114,Dean,Lee,Portland Velo,1:18:09,,,,
Men 4/5,13,11546,Steve,Robison,Portland Velo,1:18:09,,,,
Men 4/5,13,11768,John,Connors,Portland Velo,1:18:09,,,,
Men 4/5,13,12022,Stewart,Campbell,Portland Velo,1:18:09,,,,
Men 4/5,14,13717,Ken,James,Kick Ass Cycling,1:20:36,,,,
Men 4/5,14,11838,Chris,Luby,Kick Ass Cycling,1:20:36,,,,
Men 4/5,14,111115,Gary,Scotch,Kick Ass Cycling,1:20:36,,,,
Men Junior,1,14699,Kendal,Johnson,Sage Brush Cyclery,1:06:40,,,,
Men Junior,1,11290,Cole,Sprague,Bend Memorial Clinic Total Care Racing Team,1:06:40,,,,
Men Junior,1,12316,Andy,Su,Clear Choice,1:06:40,,,,
Men Junior,2,11297,Lance,Pugh,Beaverton Bicycle Club,1:07:44,,,,
Men Junior,2,11258,Joe,Prettyman,Beaverton Bicycle Club,1:07:44,,,,
Men Junior,2,11559,Tyler,Boadway,Beaverton Bicycle Club,1:07:44,,,,
Men Junior,2,11289,Ashton,Summers,Beaverton Bicycle Club,1:07:44,,,,
Men Junior,3,11291,Grant,Mcelroy,Beaverton Bicycle Club,1:18:56,,,,
Men Junior,3,11293,Ian,Jackson,Beaverton Bicycle Club,1:18:56,,,,
Men Junior,3,22578,Alex,Summers,Beaverton Bicycle Club,1:18:56,,,,
Men Junior,3,11300,Walker,Prettyman,Beaverton Bicycle Club,1:18:56,,,,
Men Junior,4,19789,Keenan,Branch,Bend Endurance Academy,1:22:05,,,,
Men Junior,4,24963,David,Petrich,Bend Endurance Academy,1:22:05,,,,
Men Junior,4,14522,Colin,Dunlap,Bend Endurance Academy,1:22:05,,,,
Men Junior,DNF,111116,Urijah,Ridders,Pacific Power Blue Sky,0:00:00,,,,
Men Junior,DNF,10832,Nicholas,Hudson,Pacific Power Blue Sky,0:00:00,,,,
Men Junior,DNF,12580,Everett,Barnes,Pacific Power Blue Sky,0:00:00,,,,
Senior Men,1,11966,Mckenzie,Thramer,SLOCUM Rebound Racing,0:58:13,,,,
Senior Men,1,10657,Paul,Bourcier,Hutch's-Eugene,0:58:13,,,,
Senior Men,1,11438,Rob,English,Hutch's-Eugene,0:58:13,,,,
Senior Men,1,2754,William,O'donnell,Westwood Velo/Vertebrata,0:58:13,,,,
Senior Men,2,11437,John,Browning,Echelon Gran Fondo/ZteaM,0:59:15,,,,
Senior Men,2,11624,Karsten,Hagen,Echelon Gran Fondo/ZteaM,0:59:15,,,,
Senior Men,2,25400,Michael,Walsh,Echelon Gran Fondo/ZteaM,0:59:15,,,,
Senior Men,2,10683,Matthew,Slater,Echelon Gran Fondo/ZteaM,0:59:15,,,,
Senior Men,3,12252,Andrew,Boone,Cyclesoles/Sagebrush Cycles,0:59:25,,,,
Senior Men,3,11455,Brandon,Dyer,Cyclesoles/Sagebrush Cycles,0:59:25,,,,
Senior Men,3,11448,Brant,Buchholz,Cyclesoles/Sagebrush Cycles,0:59:25,,,,
Senior Men,3,12264,Scott,Gray,Cyclesoles/Sagebrush Cycles,0:59:25,,,,
Senior Men,4,11697,John,Banks,HPChiro/Scott's Cycling of Salem,1:00:27,,,,
Senior Men,4,10656,Roger,Stevens,HPChiro/Scott's Cycling of Salem,1:00:27,,,,
Senior Men,4,11622,Jason,Riffle,HPChiro/Scott's Cycling of Salem,1:00:27,,,,
Senior Men,4,12547,Seth,Hosmer,HPChiro/Scott's Cycling of Salem,1:00:27,,,,
Senior Men,5,10661,Elijah,Romer,Team Oregon presented by Laurelwood Brewing,1:01:49,,,,
Senior Men,5,4346,Emiliano,Jordan,Team Oregon presented by Laurelwood Brewing,1:01:49,,,,
Senior Men,5,10667,Jim,Anderson,Team Oregon presented by Laurelwood Brewing,1:01:49,,,,
Senior Men,5,10652,Chris,Swan,Team Oregon presented by Laurelwood Brewing,1:01:49,,,,
Senior Men,6,11452,Carl,Hoefer,Cyclesoles/Sagebrush Cycles,1:02:53,,,,
Senior Men,6,10624,Cort,Buchholz,Cyclesoles/Sagebrush Cycles,1:02:53,,,,
Senior Men,6,11447,David,Oliphant,Therapeutic Associates Cycling/GENR8,1:02:53,,,,
Senior Men,6,10671,Adam,Blanchard,Therapeutic Associates Cycling/GENR8,1:02:53,,,,
Senior Men,7,111117,Doug,Obletz,Team Bike Tires Direct,1:05:21,,,,
Senior Men,7,10775,David,Masuda,Team Bike Tires Direct,1:05:21,,,,
Senior Men,7,10774,Nick,Blacklock,Team Bike Tires Direct,1:05:21,,,,
Senior Men,7,12110,Steve,Holmes,Team Bike Tires Direct,1:05:21,,,,
Senior Women,1,11256,Jen,Akeroyd,Sorella Forte,1:06:56,,,,
Senior Women,1,11284,Kim,Rueter,Sorella Forte,1:06:56,,,,
Senior Women,1,11283,Sarah,Tisdale,Sorella Forte,1:06:56,,,,
Senior Women,1,11858,Anne,Linton,Sorella Forte,1:06:56,,,,
Senior Women,2,11378,Megan,Chinburg,Veloforma,1:08:27,,,,
Senior Women,2,11430,Elise,Huggins,Veloforma,1:08:27,,,,
Senior Women,2,11556,Susan,Peithman,Veloforma,1:08:27,,,,
Senior Women,2,10746,Lindsay,Fox,Veloforma,1:08:27,,,,
Senior Women,3,11557,Jill,Howe,Therapeutic Associates Cycling/GENR8,1:08:58,,,,
Senior Women,3,35955,Karey,Swan,Therapeutic Associates Cycling/GENR8,1:08:58,,,,
Senior Women,3,11433,Jessica,Kaplan,Therapeutic Associates Cycling/GENR8,1:08:58,,,,
Senior Women,3,10737,Mackenzie,Madison,Therapeutic Associates Cycling/GENR8,1:08:58,,,,
Women 3,1,11379,Alice,Chang,Hammer Velo,1:09:45,,,,
Women 3,1,10742,Mindy,Simmons,Hammer Velo,1:09:45,,,,
Women 3,1,10744,Anna,Vaughn,Hammer Velo,1:09:45,,,,
Women 3,1,12292,Amanda,Atwill,Hammer Velo,1:09:45,,,,
Women 3,2,12282,Tara,Pemberton,Poplollies,1:12:15,,,,
Women 3,2,13653,Michele,Gladieux,Poplollies,1:12:15,,,,
Women 3,2,12283,Kay,Bork,Poplollies,1:12:15,,,,
Women 3,2,12291,Kalli,Phillips,Poplollies,1:12:15,,,,
Women 4,1,18408,Helen,Southworth,Poplollies,1:19:49,,,,
Women 4,1,108590,Kerri,Vanden berg,Poplollies,1:19:49,,,,
Women 4,1,14963,Jessica,Wilson,Poplollies,1:19:49,,,,
Women 4,1,11745,Kelly,Sandow,Poplollies,1:19:49,,,,
Women 4,2,111118,Susan,Chamberlain,Portland Velo,1:25:30,,,,
Women 4,2,14219,Cindy,Mccasker,Portland Velo,1:25:30,,,,
Women 4,2,14216,Erika,Pollock,Portland Velo,1:25:30,,,,
Women 4,2,11744,Alyssa,Ledesma,Portland Velo,1:25:30,,,,
