Race Name,Race Date,Category Name,Place,Total Racers,Points
Cherry Pie,2010-02-13,Men 5B,45,50,557,
Monday PIR #6,2010-05-24,Novice Men,7,15,489.28571428571,
Mt. Tabor Series #1,2010-06-9,Category 5,24,28,559.95339285714,
Monday PIR #9,2010-06-14,Novice Men,9,24,473.19189159562,
Mt. Tabor Series #2,2010-06-16,Category 5 Men,26,26,539.70996886447,
Mt. Tabor Series #3,2010-06-23,Category 5 Men,36,38,567.04282911712,
Monday PIR #11,2010-06-28,Novice Men,14,27,500,
Mt. Tabor Series #4,2010-06-30,Category 5 Men,36,39,547.424,
Monday PIR #12,2010-07-5,Novice Men,9,19,486.83630875541,
Mt. Tabor Series #5,2010-07-7,Cat 5 Men,32,36,530.38166773504,
Jack Frost Time Trial,2011-02-20,Men 4/5,36,61,461.25,
Banana Belt Series: Banana Belt 1,2011-03-6,Men Cat 4,20,29,431.86776923077,
Willamette Capitol Cup Criterium,2011-03-19,Men 4/5,14,32,444.14228896104,
Cherry Blossom Cycling Classic: Columbia Hills Race,2011-04-1,Cat 4 Men,37,44,438.50672059786,
Cherry Blossom Cycling Classic: Dufur TT,2011-04-1,Cat 4 Men,35,45,435.36698251583,
Cherry Blossom Cycling Classic: Cherry City Criterium,2011-04-1,Cat 4 Men,41,43,445.96548725906,
Cherry Blossom Cycling Classic: Orchard Run Circuit Race,2011-04-3,Cat 4 Men,35,41,441.25823333333,
Icebreaker Criterium,2011-04-16,Men Cat 4/5,7,32,406.76066933627,
Estacada Time Trial Series,2011-04-17,Category 4 Men,6,9,424.35259744798,
Estacada Time Trial Series,2011-05-1,Men Category 4,5,7,454.01739254025,
As the Raven Flies TT,2011-05-7,Men 4/5,8,14,450,
Bend Don't Brake,2011-05-28,Men Cat 4/5,22,47,490.67356608336,
Hammer Velo Criterium,2011-06-4,Men Cat 4/5,12,23,450,
OBRA TT,2011-06-12,Senior Men 4/5,11,12,495,
Franz Criterium,2011-06-25,Cat 4/5,33,50,468.9,
Swan Island Rose Festival Criterium,2011-07-2,Men Cat 4/5,17,47,429.45652173913,
Vancouver Criterium,2011-07-31,Cat 4 Men,11,21,448.3601877943,
Longview Criterium,2011-08-6,Men Cat 4/5,7,27,418.60984848485,
San Tan Criterium,2012-03-31,Men cat 5  ,13,23,515,
Tolero Crit Series,2012-04-7,Men Cat 5  ,8,12,521.18887034019,
Highly Falkner South Mountain Time Trial,2015-05-9,Men Category 5,18,22,552.1549,
