Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite - Cross-country Olympic,1,261631,Timon,RÜEGG,BIXS PERFORMANCE RACE TEAM,1:21:40,,,,
Men Elite - Cross-country Olympic,2,260333,Loan,Cheneval,MASSI,1:22:32,,,,
Men Elite - Cross-country Olympic,3,263552,Ursin,Spescha,KA BOOM - KRAPF,1:22:55,,,,
Men Elite - Cross-country Olympic,4,263384,Joris,Ryf,SPECIALIZED ENDURO TEAM,1:23:44,,,,
Men Elite - Cross-country Olympic,5,262445,Gian Andri,Schmid,BIXS PERFORMANCE RACE TEAM,1:24:06,,,,
Men Elite - Cross-country Olympic,6,260162,Tobias,Steinhart,,1:24:50,,,,
Men Elite - Cross-country Olympic,7,263741,Lukas,FLÜCKIGER,BIXS PERFORMANCE RACE TEAM,1:26:05,,,,
Men Elite - Cross-country Olympic,8,125907,Alexander,Miller,,1:26:48,,,,
Men Elite - Cross-country Olympic,9,261648,Sven,Olivetti,,1:27:17,,,,
Men Elite - Cross-country Olympic,10,261118,Ben,Schweizer,STOP&GO MARDERABWEHR MTB TEAM,1:28:37,,,,
Men Elite - Cross-country Olympic,11,261650,Ignatius,Du preez,,1:29:16,,,,
Men Elite - Cross-country Olympic,12,260202,Florian,Fink,,1:29:33,,,,
Men Elite - Cross-country Olympic,13,262452,Elia,Nascarella,BIKE TEAM SOLOTHURN,1:30:02,,,,
Men Elite - Cross-country Olympic,14,265566,Fadri,Bernet,,1:30:25,,,,
Men Elite - Cross-country Olympic,15,268411,Julien,Bard,,1:31:19,,,,
Men Elite - Cross-country Olympic,16,261640,Nicolas,Bard,,1:31:40,,,,
Men Elite - Cross-country Olympic,17,279245,Flurin,Staub,,1:33:21,,,,
Men Elite - Cross-country Olympic,18,207357,Noah,Warren,,1:34:27,,,,
Men Elite - Cross-country Olympic,19,261641,David,Mollard,,1:34:53,,,,
Men Elite - Cross-country Olympic,20,264414,Tumelo,Makae,PUMP FOR PEACE RACING TEAM,1:36:12,,,,
Men Elite - Cross-country Olympic,21,268417,Samuel,Runkel,,1:36:46,,,,
Men Elite - Cross-country Olympic,22,267078,Nicolas,Conod,,1:38:27,,,,
Men Elite - Cross-country Olympic,23,268415,Alexander,Scherzinger,,LAP,,,,
Men Junior - Cross-country Olympic,1,261653,Noel,Toth,,1:11:36,,,,
Men Junior - Cross-country Olympic,2,297873,Roger,SURÉN,,1:12:27,,,,
Men Junior - Cross-country Olympic,3,297981,Lewin,Iten,,1:12:30,,,,
Men Junior - Cross-country Olympic,4,261675,Luca,Nascarella,BIKE TEAM SOLOTHURN,1:12:46,,,,
Men Junior - Cross-country Olympic,5,261659,Fabian,Bloch,BIKE TEAM SOLOTHURN,1:13:54,,,,
Men Junior - Cross-country Olympic,6,298307,Lenny,Hochstrasser,,1:14:44,,,,
Men Junior - Cross-country Olympic,7,261663,Timon,Minder,,1:14:58,,,,
Men Junior - Cross-country Olympic,8,262468,Léo,Escrieut,,1:16:08,,,,
Men Junior - Cross-country Olympic,9,297983,Joel,Fluri,BIKE TEAM SOLOTHURN,1:17:21,,,,
Men Junior - Cross-country Olympic,10,297948,Tom,Stirnimann,,1:17:50,,,,
Men Junior - Cross-country Olympic,11,297988,Cedric Roy,Probst,,1:18:01,,,,
Men Junior - Cross-country Olympic,12,264417,Lionel,BÜHLER,,1:19:41,,,,
Men Junior - Cross-country Olympic,13,297984,Simon,Droux,,1:21:06,,,,
Men Junior - Cross-country Olympic,14,261677,Fabry,Forlin,,1:21:15,,,,
Men Junior - Cross-country Olympic,15,298308,Nathan,Dafflon,,1:21:32,,,,
Men Junior - Cross-country Olympic,16,266080,Marc,JOSÉ,,1:21:39,,,,
Men Junior - Cross-country Olympic,17,297989,Roméo,Silian,,1:22:03,,,,
Men Junior - Cross-country Olympic,18,298316,Nicolas,Galley,,1:23:12,,,,
Men Junior - Cross-country Olympic,19,298321,Lars,Reinhard,,1:23:20,,,,
Men Junior - Cross-country Olympic,20,266081,Joe,Wittenwiler,,1:24:03,,,,
Men Junior - Cross-country Olympic,21,297959,Finn,Rickli,,1:24:15,,,,
Men Junior - Cross-country Olympic,22,298318,Max,Jungo,,1:24:29,,,,
Men Junior - Cross-country Olympic,23,298319,Evan,DÉLY,,1:24:45,,,,
Men Junior - Cross-country Olympic,24,297990,Diego,Broggini,,1:25:01,,,,
Men Junior - Cross-country Olympic,25,298317,Adrien,Gugerli,,1:26:00,,,,
Men Junior - Cross-country Olympic,26,298315,Cyril,Dunkel,,1:26:43,,,,
Men Junior - Cross-country Olympic,27,297985,Nilas,Leuzinger,,1:27:13,,,,
Men Junior - Cross-country Olympic,28,298314,Mike,Frischknecht,,1:27:19,,,,
Men Junior - Cross-country Olympic,29,353491,Corentin,Marmorat,,LAP,,,,
Men Junior - Cross-country Olympic,30,298322,David,Overney,,LAP,,,,
Men Junior - Cross-country Olympic,30,261678,Thom,Denervaud,,DNF,,,,
Men Junior - Cross-country Olympic,31,325125,Ewan,Dind,,DNF,,,,
Women Elite - Cross-country Olympic,1,260370,Samara,Maxwell,DECATHLON FORD RACING TEAM,1:36:28,,,,
Women Elite - Cross-country Olympic,2,261692,Seraina,Leugger,BIXS PERFORMANCE RACE TEAM,1:37:31,,,,
Women Elite - Cross-country Olympic,3,261697,Rebekka,Estermann,,1:38:59,,,,
Women Elite - Cross-country Olympic,4,261691,Paula,Gorycka,STRÜBY STING,1:42:11,,,,
Women Elite - Cross-country Olympic,5,260367,Chrystelle,Baumann,,1:42:51,,,,
Women Elite - Cross-country Olympic,6,261700,Lea,Huber,TREK FUTURE RACING,1:45:02,,,,
Women Elite - Cross-country Olympic,7,261696,Noëlle,Buri,LAPIERRE MAVIC UNITY,1:48:09,,,,
Women Elite - Cross-country Olympic,8,262673,Fiona,Klien,,1:49:28,,,,
Women Elite - Cross-country Olympic,9,262459,Cristel,Hubacher,STRÜBY STING,1:49:59,,,,
Women Elite - Cross-country Olympic,10,261708,Anina,Hutter,JB BRUNEX SUPERIOR FACTORY RACING,1:50:58,,,,
Women Elite - Cross-country Olympic,11,260674,Elodie,Python,,1:57:25,,,,
Women Elite - Cross-country Olympic,12,261723,Lilian,Baber,,LAP,,,,
Women Elite - Cross-country Olympic,13,271427,Eliane,Schenk,,LAP,,,,
Women Elite - Cross-country Olympic,14,261718,Elvira,Radaelli,,LAP,,,,
Women Elite - Cross-country Olympic,15,261706,Lucie,Droux,,LAP,,,,
Women Elite - Cross-country Olympic,15,261703,Johanna,Roth,,DNF,,,,
Women Elite - Cross-country Olympic,16,261707,Naïka,Racheter,,DNF,,,,
Women Junior - Cross-country Olympic,1,261724,Muriel,Furrer,BIXS PERFORMANCE RACE TEAM,1:12:24,,,,
Women Junior - Cross-country Olympic,2,261716,Sereina,Hosner,BIKE TEAM SOLOTHURN,1:12:57,,,,
Women Junior - Cross-country Olympic,3,297992,Timea,Reichmuth,,1:14:08,,,,
Women Junior - Cross-country Olympic,4,298330,Alessia,Blumer,,1:17:53,,,,
Women Junior - Cross-country Olympic,5,297994,Sasha Rhea,Hiltbrunner,,1:18:35,,,,
Women Junior - Cross-country Olympic,6,261719,Joëlle,Urech,,1:23:02,,,,
Women Junior - Cross-country Olympic,7,297974,Laura,Zberg,,1:26:03,,,,
Women Junior - Cross-country Olympic,8,297894,Delsia,Janse van vuuren,,1:26:44,,,,
Women Junior - Cross-country Olympic,9,299502,Chloe,Tschumi,BIKE TEAM SOLOTHURN,DNF,,,,
Women Junior - Cross-country Olympic,9,297995,Soraya,BÖHLER,,1:35:27,,,,
