Race Name,Race Date,Category Name,Place,Total Racers,Points
Marion Classic,2011-07-2,Men - Pro/1/2/3,DNF,58,263.05579932184,
Fort 4 Fitness Twilight Crit,2012-05-26,Men Cat 3/4  ,27,44,370.40012878788,
Indy Criterium Cycling Race &amp; Festival,2012-07-14,Men Cat 3/4  ,61,102,365.41582352941,
Mass Ave Criterium,2012-08-11,Men Cat 3  ,40,53,375.30733333333,
OSRS #6  Road Race ,2014-05-3,Men Cat 4/5   ,DNF,38,556.2724305911,
OSRS #6  Time Trial Bonus,2014-05-3,Men Cat 4/5   ,3,18,395.74042436437,
Queen City Wheels OSRS #7 Germantown,2014-05-4,Men Cat 4/5   ,DNF,33,589.56264831017,
Winona Lake Criterium,2014-05-17,Men Cat 3/4  ,39,52,475.50619565217,
Winona Lake Criterium,2014-05-17,Men Cat 1/2/3  ,75,75,378.666,
Winona Lake Road Race,2014-05-17,Men Cat 3/4  ,39,52,467.69867244717,
Winona Lake Road Race,2014-05-17,Men Cat 1/2/3  ,75,75,370.38393682323,
NUVO Mass Ave Criterium,2014-08-2,Men Cat 3/4,42,64,451.58389333333,
Eagle Creek Park Cycling Grand Prix v1.0,2015-04-11,Men Senior  Cat 1/2/3,DNF,31,401.56466666667,
Eagle Creek Park Cycling Grand Prix v1.0,2015-04-11,Men Senior  Cat 3/4,25,33,438.237,
