Race Name,Race Date,Category Name,Place,Total Racers,Points
OSRS #1: Oxford Road Race,2015-03-22,Men Master 45-54 Cat 3/4/5,DNF,31,515.77922010869,
OSRS #5 Spring Valley RR,2015-04-26,Men Master 45-54,22,28,533.43581100747,
Queen City Wheels OSRS #9 Germantown,2015-05-17,Men  Cat 5,6,18,477.89133333333,
Baitin’ the Shark,2019-03-9,Men's - The Chum Bucket (35 mile),5,22,,
2021 Ault Park Training Series QCW,2021-06-23,CAT 4/5,DNP,29,,
2021 Ault Park Training Series QCW,2021-06-30,CAT 4/5,DNP,20,,
Whiskey City Challenge,2021-07-17,Men  4/5,59,71,513,
RK & LGS Beach Party,2021-09-19,Men  Masters  40+ |   50+  Mast,16,27,415,
2022 Ault Park Training Series,2022-06-1,30k Cat 4/5,DNP,22,,
Whiskey City Challenge,2022-07-16,Men 60+ Masters,4,25,348.55187495625,
2023 Ault Park Points Race Training Series,2023-05-31,Men 30k Cat 4/5,DNP,15,,
2023 Ault Park Points Race Training Series,2023-06-28,Men 30k Cat 4/5,DNP,14,,
Whiskey City Challenge,2023-07-15,Men Masters 60+,11,19,476.41117570208,
Whiskey City Challenge,2023-07-15,Men Masters 35+ Cat 3/4/5,15,17,480.8433686811,
2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-25,Men Masters 60-64 Open,42,67,513.55253022011,
