First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Robert,Howe,Littleton Twilight Criterium by Audi Denver,2023-08-5,Men SM 5,31,53,521.35449704661,
Robert,Howe,Frostbite Time Trial,2023-03-4,Eddy Merx B,4,6,450,
Brad,Wright,35th Annual Longmont Criterium,2022-07-10,MM 40+ 3,2,34,324.44123496805,
Curtis,Mcilvain,35th Annual Longmont Criterium,2022-07-10,MM 40+ 3,20,34,405.88115702392,
Matt,Blakely,Superior Morgul Circuit Race,2022-05-22,Men MM 50+ 1-23,5,23,366.44508154266,
Brad,Wright,Superior Morgul Circuit Race,2022-05-22,Men MM 40+ 3,1,23,298.93605779347,
Mick,Occhiato,Superior Morgul Circuit Race,2022-05-22,Men MM 50+ 4,5,13,407.72451765997,
Brad,Wright,Louisville Criterium,2022-05-14,Men MM 50+ 1-23,17,38,429.37856519451,
Craig,Workman,30th Anniversary Boulder Roubaix Road Race,2022-04-16,Men MM 50+ 1-23,15,42,439.20007579192,
Brad,Wright,30th Anniversary Boulder Roubaix Road Race,2022-04-16,Men MM 40+ 3,2,43,301.14139954011,
Curtis,Mcilvain,CSU Oval Criterium,2022-04-3,Men SM 3,47,30,403.39660720844,
Mick,Occhiato,CSU Cobb Lake RR,2022-04-2,Men MM 40+ 4,54,29,470.99385827555,
Tyler,Peterson,Niwot Road Race - Mstr / Jr 13-18 CO RR Championships,2021-09-19,Men MM 40+ 3,19,21,402.5,
Chris,Deigert,The Broadmoor Pikes Peak Cycling Hill Climb,2021-08-7,Men MM 50+ 4,4,16,407.8125,
Brad,Wright,Longmont Criterium,2021-07-11,Men MM 40+ 3,20,35,363.125,
Robert,Howe,Frostbite Time Trial (Summer),2021-06-6,Eddy Merckx B,7,8,460.76923076923,
Dan,Evans,Cobb Lake Road Race,2021-04-18,MM 50+ 4,11,23,450,
Kerry,Tasa,Cobb Lake Road Race,2021-04-18,MM 50+ 4,13,23,463.5,
Mick,Occhiato,Cobb Lake Road Race,2021-04-18,MM 50+ 4,22,23,531,
Brad,Wright,Cobb Lake Road Race,2021-04-18,MM 40+ 3,1,22,313.02863542847,
Tyler,Peterson,Cobb Lake Road Race,2021-04-18,MM 40+ 3,3,22,326.07842895229,
Curtis,Mcilvain,Cobb Lake Road Race,2021-04-18,MM 40+ 3,12,22,384.8024998095,
Kurt,Wieck,Cobb Lake Road Race,2021-04-18,MM 60+,12,18,537.82699796793,
Daniel,Porter,Cobb Lake Road Race,2021-04-18,MM 40+ 1-23,6,25,319.375,
Alfred,Querubin,Cobb Lake Road Race,2021-04-18,SM 3,27,29,395.37102084424,
Robert,Howe,Frostbite Time Trial,2020-04-30,Men Eddy Merx B,9,9,440,
Mick,Occhiato,STEAMBOAT SPRINGS STAGE RACE - GC,2019-09-2,Men's Masters 50+ Cat 4,10,21,461.05519765324,
Brad,Wright,STEAMBOAT SPRINGS STAGE RACE - GC,2019-09-2,Men's Masters 40+ Cat 3,1,21,328.20263448562,
Kerry,Tasa,STEAMBOAT SPRINGS STAGE RACE - GC,2019-09-2,Cat 5,5,7,523.65587582182,
Sean,Burke,STEAMBOAT SPRINGS STAGE RACE - GC,2019-09-2,Cat 3,20,22,502.91404442908,
Mick,Occhiato,STEAMBOAT SPRINGS STAGE RACE - Crit,2019-09-2,Men's Masters 50+ Cat 4,19,21,564.53342032888,
Brad,Wright,STEAMBOAT SPRINGS STAGE RACE - Crit,2019-09-2,Men's Masters 40+ Cat 3,2,21,365.0369926794,
Kerry,Tasa,STEAMBOAT SPRINGS STAGE RACE - Crit,2019-09-2,Cat 5,7,7,570.96762746547,
Sean,Burke,STEAMBOAT SPRINGS STAGE RACE - Crit,2019-09-2,Cat 3,1,22,365.06366666667,
Mick,Occhiato,STEAMBOAT SPRINGS STAGE RACE - RR,2019-09-1,Men's Masters 50+ Cat 4,12,24,467.75098538479,
Dan,Evans,STEAMBOAT SPRINGS STAGE RACE - RR,2019-09-1,Men's Masters 50+ Cat 4,13,24,479.355,
Brad,Wright,STEAMBOAT SPRINGS STAGE RACE - RR,2019-09-1,Men's Masters 40+ Cat 3,1,23,319.75866666667,
Kerry,Tasa,STEAMBOAT SPRINGS STAGE RACE - RR,2019-09-1,Men's Cat 5,6,10,500,
Sean,Burke,STEAMBOAT SPRINGS STAGE RACE - RR,2019-09-1,Cat 3,22,27,493.041,
Mick,Occhiato,STEAMBOAT SPRINGS STAGE RACE - TT,2019-08-31,Men's Masters 50+ Cat 4,3,24,354.73408924346,
Dan,Evans,STEAMBOAT SPRINGS STAGE RACE - TT,2019-08-31,Men's Masters 50+ Cat 4,19,24,521.60183817748,
Brad,Wright,STEAMBOAT SPRINGS STAGE RACE - TT,2019-08-31,Men's Masters 40+ Cat 3,5,23,331.36707407407,
Kerry,Tasa,STEAMBOAT SPRINGS STAGE RACE - TT,2019-08-31,Cat 5,8,10,534.47525051224,
Sean,Burke,STEAMBOAT SPRINGS STAGE RACE - TT,2019-08-31,Cat 3,5,27,354.24015384615,
Alistar,Jordan,Modern Market Criterium,2019-05-5,MM 40+ 4,13,27,459.83721061069,
Ryan,Korzyniowski,Modern Market Criterium,2019-05-5,MM 40+ 3,31,44,459.04148484848,
Alfred,Querubin,Modern Market Criterium,2019-05-5,SM 4,7,40,419.53827850877,
Chris,Smith,Modern Market Criterium,2019-05-5,SM 4,15,40,473.72042763158,
Shane,Garland,Modern Market Criterium,2019-05-5,SM 3,17,28,451.51879189118,
Ryan,Korzyniowski,Modern Market Criterium,2019-05-4,MM 40+ 3,5,28,385.11563602361,
Alfred,Querubin,Modern Market Criterium,2019-05-4,SM 4,5,32,387.9670792892,
Dan,Evans,Koppenberg Road Race,2019-04-28,Masters Men 50+ 4,16,36,456.56218142388,
Mick,Occhiato,Koppenberg Road Race,2019-04-28,Masters Men 50+ 4,36,36,554.9949027821,
Brad,Wright,Koppenberg Road Race,2019-04-28,Masters Men 40+ 4,1,33,325.54716666667,
Sean,Burke,Koppenberg Road Race,2019-04-28,Men 4,2,52,375.83591304348,
Jared,Hanson,Koppenberg Road Race,2019-04-28,Men 4,42,52,528.15243478261,
Alfred,Querubin,Koppenberg Road Race,2019-04-28,Men 4,50,52,554.80782608696,
Shane,Garland,Koppenberg Road Race,2019-04-28,Men 3,28,33,545.0515337029,
Alfred,Querubin,CSU Oval Criterium,2019-04-14,SM 4-5,7,74,394.28939365079,
Sean,Burke,CSU Oval Criterium,2019-04-14,SM 4-5,12,74,405.97555767196,
Josh,Sturgeon,CSU Oval Criterium,2019-04-14,SM 4-5,16,74,415.32448888889,
Adam,Glaser,CSU Oval Criterium,2019-04-14,SM 4-5,42,74,473.52158571429,
Jared,Hanson,CSU Oval Criterium,2019-04-14,SM 4-5,44,74,473.52158571429,
Chris,Smith,CSU Oval Criterium,2019-04-14,SM 4-5,46,74,473.52158571429,
Brian,Stevens,CSU Oval Criterium,2019-04-14,SM 4-5,65,74,508.22949285714,
John,Lawyer,CSU Oval Criterium,2019-04-14,SM 3,7,24,394.52211005402,
Shane,Garland,CSU Oval Criterium,2019-04-14,SM 3,18,24,449.39788994598,
Mike,Woodard,CSU Oval Criterium,2019-04-14,SM 3,20,24,463.11683491897,
Rees,York,CSU Oval Criterium,2019-04-14,SM 3,23,24,482.32335788116,
Brad,Wright,CSU Cobb Lake Road Race,2019-04-13,MM 40+ 4-5,1,40,363.27583333333,
Dan,Evans,CSU Cobb Lake Road Race,2019-04-13,MM 40+ 4-5,10,40,406.63791666667,
James,Scott,CSU Cobb Lake Road Race,2019-04-13,MM 40+ 4-5,12,40,416.27393518519,
Paul,Bickerton,CSU Cobb Lake Road Race,2019-04-13,MM 40+ 4-5,16,40,437.95497685185,
Alistar,Jordan,CSU Cobb Lake Road Race,2019-04-13,MM 40+ 4-5,17,40,437.95497685185,
Kerry,Tasa,CSU Cobb Lake Road Race,2019-04-13,MM 40+ 4-5,20,40,457.22701388889,
Mick,Occhiato,CSU Cobb Lake Road Race,2019-04-13,MM 40+ 4-5,24,40,474.0900462963,
Jason,Gugelman,CSU Cobb Lake Road Race,2019-04-13,MM 40+ 4-5,40,40,546.36018518519,
Kevin,Osberg,CSU Cobb Lake Road Race,2019-04-13,SM 4-5,2,61,373.70299028583,
Sean,Burke,CSU Cobb Lake Road Race,2019-04-13,SM 4-5,7,61,395.59788972246,
Jared,Hanson,CSU Cobb Lake Road Race,2019-04-13,SM 4-5,46,61,561.79545195778,
Alfred,Querubin,CSU Cobb Lake Road Race,2019-04-13,SM 4-5,55,61,587.45831083235,
Chris,Smith,CSU Cobb Lake Road Race,2019-04-13,SM 4-5,61,61,587.45831083235,
Shane,Garland,CSU Cobb Lake Road Race,2019-04-13,SM 3,20,40,440.47050702189,
Rees,York,CSU Cobb Lake Road Race,2019-04-13,SM 3,32,40,506.15485181744,
Ben,Schuchard,CSU Cobb Lake Road Race,2019-04-13,SM 3,37,40,518.31861937217,
Joshua,Krabbe,CSU Cobb Lake Road Race,2019-04-13,SM Pro-12,48,50,460.59545454545,
Brad,Wright,Louisville Criterium,2019-03-23,MM 40+ 4,1,21,367.24888550446,
Alistar,Jordan,Louisville Criterium,2019-03-23,MM 40+ 4,9,21,438.11377710089,
Ryan,Korzyniowski,Louisville Criterium,2019-03-23,MM 40+ 3,8,40,384.2545,
Gabe,Murray,Louisville Criterium,2019-03-23,SM 1-2,43,55,474.64425,
Sean,Burke,Louisville Criterium,2019-03-23,SM 4,23,50,499.9673885013,
Jared,Hanson,Louisville Criterium,2019-03-23,SM 4,39,50,499.9673885013,
Chris,Smith,Louisville Criterium,2019-03-23,SM 4,50,50,552.92260228868,
John,Lawyer,Louisville Criterium,2019-03-23,SM 3,10,33,397.66208333333,
