Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Mixed CAT 1/2/3  ,1,46740,Chad,Hodges,DNA Racing,,175928,283.78,246.3,
Mixed CAT 1/2/3  ,2,46732,Joey,Mesa,EVOKE Racing,,133355,261.6,280.27,
Mixed CAT 1/2/3  ,3,46728,Evan,Bybee,DNA Racing,,226469,275.62,314.24,
Mixed CAT 1/2/3  ,4,69594,Andrew,Farmer,DNA Racing,,317222,352.07,348.21,
Mixed CAT 1/2/3  ,5,46768,Aaron,Highfill,DNA Racing,,294228,348.21,382.18,
Mixed CAT 1/2/3  ,6,47247,Alex,Fedak,EVOKE Racing,,268494,387.38,416.15,
Mixed CAT 1/2/3  ,7,46835,Wayne,Edgar,EVOKE Racing,,342064,413.57,450.12,
Mixed CAT 4/5  ,1,70291,Kurt johnson,?,EVOKE Racing,,374493,422.55,379.50233333333,
Mixed CAT 4/5  ,2,60743,Sean,Mccabe,Transitions LifeCare p/b InSync Rx,,257887,477.65,392.29361111111,
Mixed CAT 4/5  ,3,57446,Michael,Kimberling,Team PG13,,66217,456.25,405.08488888889,
Mixed CAT 4/5  ,4,60750,Sheridan,Marquardt,Transitions LifeCare p/b InSync Rx,,72186,420.30818333333,417.87616666667,
Mixed CAT 4/5  ,5,49430,James,Man,EVOKE Racing,,350224,460.62,430.66744444444,
Mixed CAT 4/5  ,6,102272,Michael,Gathers,,,434344,450,443.45872222222,
Mixed CAT 4/5  ,7,97561,Jim,Timberlake,,,265243,538.84630662046,456.25,
Mixed CAT 4/5  ,8,97558,Daniel,Doherty,,,433106,512.30685714286,469.04127777778,
Mixed CAT 4/5  ,9,102271,Christopher,Parks,,,209295,450,481.83255555556,
Mixed CAT 4/5  ,10,57366,Luke,Neafus,DNA Racing,,311172,521.66,494.62383333333,
Mixed CAT 4/5  ,11,102264,Nickolas,Richards,,,440275,450,507.41511111111,
Mixed CAT 4/5  ,12,93637,Benino,Pacheco jr,,,428169,545.12,520.20638888889,
Mixed CAT 4/5  ,13,102273,Michael,Conklin,Druid City Bicycle Club,,79737,450,532.99766666667,
