Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  Cat 1/2/3,1,78279,Jarret,Oldham,First Internet Bank Cycling,,432674,295.80682836274,271.06478156711,
Men  Cat 1/2/3,2,30959,Kyle,Perry,Texas Roadhouse Cycling,,240005,331.08275145164,281.32442922194,
Men  Cat 1/2/3,3,100436,John,Becker *,First Internet Bank Cycling,,346092,357.13660381427,291.58407687678,
Men  Cat 1/2/3,4,32777,Robert,Sroka,First Internet Bank Cycling,,270997,284.41668297862,301.84372453161,
Men  Cat 1/2/3,5,30945,Greg,Tombragel,Ohio Velo,,287386,329.80964924601,312.10337218644,
Men  Cat 1/2/3,6,57519,Justin,Bird,Quantum Solutions,,379185,326.11,322.36301984127,
Men  Cat 1/2/3,7,127737,Mike,Hermanson,Think Green Toyota,,494687,200,332.6226674961,
Men  Cat 1/2/3,8,24771,David,Hauber,Appriss Racing p/b Clarksville Schwinn,,209979,318.61603968254,342.88231515093,
Men  Cat 1/2/3,9,30968,John,Woods,First Internet Bank Cycling Team,,256120,341.21201268331,353.14196280576,
Men  Cat 1/2/3,10,47981,Alex,Mclaughlin,Texas Roadhouse Cycling Team,,368147,312.19,363.4016104606,
Men  Cat 3/4,1,133273,Chris,Shannon,Think Green - Bicycle Face,,484850,350,336.81257974982,
Men  Cat 3/4,2,119911,Matthew,Thompson,,,474101,416.43832420506,348.18768610057,
Men  Cat 3/4,3,48000,William,Bobrow,Papa John's Racing Team,,318510,336.85,359.56279245132,
Men  Cat 3/4,4,131200,Zach,Berend,Papa John's Racing Team,,484668,422.31195726487,370.93789880207,
Men  Cat 3/4,5,117570,Gregory,Nemeth,Team Indiebike p/b IU Health,,405427,433.32881248066,382.31300515281,
Men  Cat 3/4,6,146811,Amai,Rawls,,,519901,467.48,393.68811150356,
Men  Cat 3/4,7,102532,Conor,Swan,Team Upland Brewing,,439310,390.97,405.06321785431,
Men  Cat 3/4,8,117565,Houston,Lundy,Tanner West,,454943,363.74417120181,416.43832420506,
Men  Cat 3/4,9,117514,Kyle,Kelly,Bishop's Bicycles,,466116,348.56,427.81343055581,
Men  Cat 3/4,10,117560,Benjamin,King,Appriss Racing p/b Clarksville Schwinn,,285795,354.88396446601,439.18853690656,
Men  Cat 3/4,11,24804,Mark,Myles,Be Real Sports,,360293,369.65947368421,450.56364325731,
Men  Cat 3/4,12,103326,Rodrigo,Coelho,Knoxvelo,,413183,438.73,461.93874960806,
Men  Cat 3/4,13,49998,Owen,Gibby,Bishop's Bicycles,,359850,488.08190525873,473.31385595881,
Men  Cat 3/4,14,122460,Doug,Sharp,Knoxvelo/Harpers Auto,,385178,472.03,484.68896230956,
Men  Cat 3/4,15,144421,Jason,Russell,Nashville Local Cycling,,524825,450.57,496.06406866031,
Men  Cat 5,1,160873,Levi,Wolff,Team Louisville Junior Cycling,,511338,,,
Men  Cat 5,2,134560,Jeremy,Belcher,Rogue Racing Project,,414438,,,
Men  Cat 5,3,161409,Derek,Bell,,,553124,,,
Men  Cat 5,4,147152,Joseph,Eiler,,,443251,,,
Men  Cat 5,5,161410,Korey,Myles,Be Real Sports/Team Infinit Performance,,552950,,,
Men 15-18 Junior M/W,1,48958,Garrett,Mcnear,Yokohama Racing p/b BikeLine/SingletonCoaching,,358698,400.99,400.99,
Men 15-18 Junior M/W,2,131190,Aaron,Banks,Yokohama Racing p/b BikeLine/Singleton Coaching,,457574,485.77,434.98242607267,
Men 15-18 Junior M/W,3,122312,Riley,Mosak,,,477135,481.82388928911,459.38968535862,
Men 15-18 Junior M/W,4,147645,Luke,Scott,,,525754,518.63999428994,483.79694464456,
Men 15-18 Junior M/W,5,147646,Lanier,Ash,Team Louisville,,517098,497.43507659174,508.2042039305,
Men 15-18 Junior M/W,6,149208,Connor,Wingler,,,466586,461.79373809524,532.61146321644,
Men 40-59 Masters 40+/50+,1,24691,Curtis,Tolson,Texas Roadhouse,,46006,370.48500143826,300.10650043148,
Men 40-59 Masters 40+/50+,2,131417,Kevin,Gambill,Texas Roadhouse,,499298,355.24,314.18794407361,
Men 40-59 Masters 40+/50+,3,30889,Matt,Bole,Texas Roadhouse Cycling,,669,274.63,328.26938771574,
Men 40-59 Masters 40+/50+,4,161418,Richard,Macinnes,Schellers Fitness & Cycling,,527476,350,342.35083135787,
Men 40-59 Masters 40+/50+,5,24718,Patrick,Bucayu,Scheller's Racing Team,,359363,357.62455,356.432275,
Men 40-59 Masters 40+/50+,6,30931,Alan,Willey,ZWS / Brilliant Advice,,296822,466.75287468063,370.51371864213,
Men 40-59 Masters 40+/50+,7,34764,Patrick,Blackburn,Rogue Racing Project,,344286,477.79305020412,384.59516228426,
Men 40-59 Masters 40+/50+,8,161419,Forest,Arnold,,,552350,350,398.67660592639,
Men 9-14 Junior M/W,1,130107,George,Frazier,,,144343,,,
Men 9-14 Junior M/W,2,147648,Griffin,Miller,,,519036,,,
Men A,1,76445,Brice,Brookshire,Marian University,,401755,323.93122563677,265.84068059708,
Men A,2,39085,Ben,Schmutte,Marian University,,335050,334.26493246558,273.59561253738,
Men A,3,50326,Evan,Hartig,Lindenwood University,,219225,212.21,281.35054447767,
Men A,4,24241,Cade,Bickmore,Marian University,,286308,326.78,289.10547641796,
Men A,5,76055,Hugo,Scala,Marian University,,388008,287.55,296.86040835825,
Men A,6,160417,Cameron,Riches,Marian University,,551322,359.00317724699,304.61534029854,
Men A,7,24326,Zachary,Carlson,Marian University,,277433,322.73010489264,312.37027223883,
Men A,8,53085,Anthony,Pratt,University of Notre Dame,,311360,376.20965677937,320.12520417913,
Men A,9,47163,Sam,Winters,Marian University,,334610,348.4057445828,327.88013611942,
Men A,10,57691,Theo,Arden,Lawrence University,,292530,392.1985255353,335.63506805971,
Men A,11,118305,Bryan,Burpee,Marian University,,428965,318.29,343.39,
Men A,12,140822,Hayden,Strong,Marian University,,539161,301.98283499637,351.14493194029,
Men A,13,27093,Kyle,Mindick,Marian University,,294085,378.04,358.89986388058,
Men A,14,131201,Chandler,Horton,Marian University,,461990,436.3250824247,366.65479582087,
Men A,15,48728,Austin,Gomes,Lindenwood University,,347112,343.39,374.40972776117,
Men A,16,116257,Eli,House,Marian University,,454200,347.91952723745,382.16465970146,
Men A,17,75131,Ryan,Mcloughlin,University of Michigan-Ann Arbor,,398250,374.22392327769,389.91959164175,
Men A,18,116249,Abel,Barrera duran,Indiana University-Bloomington,,474032,390.44330457646,397.67452358204,
Men A,19,65087,Jonah,Meadvancort,Lindenwood University,,358808,301.13234484981,405.42945552233,
Men A,20,63031,Nathaniel,Schoonover,Lindenwood University,,377930,298.01,413.18438746262,
Men A,21,48144,Cole,Johnson,Lindenwood University,,311427,411.7,420.93931940292,
Men B,1,67702,John,Caffarelli,University of Notre Dame,,499850,,,
Men C,1,100937,Nathaniel,Ganger,Marian University,,405141,411.39261972206,411.39261972206,
Men C,2,160464,Cole,Mcdicken,Marian University,,381394,464.04743346876,438.58033191895,
Men C,3,131257,William,Zoughaib,Lindenwood University,,500512,498.24,465.05664788065,
Men C,4,142086,Joe,Schnapp,Lindenwood University,,488506,503.84100602109,491.53296384236,
Men C,5,146508,Michael,Arwashan,University of Michigan-Ann Arbor,,527137,585.85744825739,518.00927980406,
Men C,6,137408,Lucas,Jirgal,Marian University,,517383,532.17755358704,544.48559576577,
Men C,7,146519,Ronald,Mau,University of Notre Dame,,525375,625.52821105317,570.96191172747,
Men C,8,146513,Sean,Roberts,Case Western Reserve University,,527244,609.35074148809,597.43822768917,
Men C,DNF,108224,Jacob,Holtgrewe,University of Louisville,,449356,469.47466676221,650.39085961258,
Men D,1,139375,Ethan,Franklin,Marian University,,484944,538.837563685,492.67064304408,
Men D,2,161414,Bryn,Rourke,Lawrence University,,553052,600,514.13651443527,
Men D,3,161415,Stewart,Clem,University of Notre Dame,,551738,600,535.60238582645,
Men D,4,161416,Ryan,Plyle,University of Louisville,,,600,557.06825721763,
Men D,5,160428,William,Walker,University of Michigan-Ann Arbor,,425383,537.08836756396,578.53412860882,
Men D,6,160440,William,Beal,University of Wisconsin- Madison,,550388,615.51724137931,600,
Men D,7,151592,Jason,Lau,Lawrence University,,532748,497.76582508001,621.46587139118,
Men D,8,160445,Michael,O'neill,University of Notre Dame,,549879,651.50530503979,642.93174278237,
Men D,9,160450,Joe,Miles,Marian University,,546744,623.73173721115,664.39761417355,
Men D,10,160449,Michael,Puetz,University of Wisconsin- Madison,,552461,600.23872679045,685.86348556473,
Men D,11,161417,Sean,Hansen,University of Notre Dame,,550891,600,707.32935695592,
Women  Cat 1/2/3,1,24682,Tracy,Tolson,Texas Roadhouse presented by Motorex,,201741,,,
Women  Cat 1/2/3,2,84911,Tabitha,Sherwood,,,404315,,,
Women  Cat 1/2/3,3,6615,Sierra,Siebenlist,Women's Racing Project,,166038,,,
Women  Cat 1/2/3,DNF,93029,Faith,Montreuil,Gray Goat/Bullseye Cycling,,428452,,,
Women  Cat 3/4/5,1,151773,Cara,Gaines,Appriss Racing p/b Clarksville Schwinn,,531811,466.08333333333,429.82006742726,
Women  Cat 3/4/5,2,74419,Kate,Seiler,Sho Air Twenty20 Development,,361292,479.06355809085,459.86505057044,
Women  Cat 3/4/5,3,100866,Eleanor,Dyas,Women's Racing Project,,426252,487.58666666667,489.91003371363,
Women  Cat 3/4/5,4,134839,Genna,Brock,,,521516,551.67351818393,519.95501685681,
Women  Cat 3/4/5,5,130142,Allison,Mccurry,Team Louisville Junior Cycling,,391451,578.24810246166,550,
Women  Cat 3/4/5,6,104320,Rosalyn,Willey,Team Lousiville Junior Cycling,,388089,557.62880410904,580.04498314319,
Women  Cat 3/4/5,7,161411,Annette,Mode,,,551293,550,610.08996628637,
Women  Cat 3/4/5,8,63587,Susan,Zurface,Ghisallo Cycling Team,,367637,550,640.13494942956,
Women  Cat 3/4/5,9,130079,Kelsey,Voit,,,474460,606.04451949189,670.17993257274,
Women  Cat 3/4/5,DNF,130091,Emma,Coakley,Team Louisville,,540965,600.86825420701,730.26989885912,
Women 15-18 Junior M/W,1,214579,Ajay,Baker,Midwest Devo/ JM Coaching,,541467,,,
Women 9-14 Junior M/W,1,149225,Sarah,Banks,Yokohama Racing p/b BikeLine/Singleton Coaching,,529891,,,
Women 9-14 Junior M/W,1,151765,Samantha,Clark,,,516789,,,
Women A,1,76427,Emma,Swartz,Marian University,,286164,394.77322809816,370.8013981622,
Women A,2,146033,Annika,Teschke,Lindenwood University,,523767,426.29437698856,387.21308465347,
Women A,3,157725,Alijah,Beatty,Marian University,,541527,413.14492294471,403.62477114473,
Women A,4,133823,Leigh,Dukeman,Lindenwood University,,502899,489.22208565078,420.036457636,
Women A,5,24752,Katherine,Santos,Marian University,,302383,469.2715171098,436.44814412726,
Women A,6,155276,Madison,Kelly,Marian University,,460027,375.99568053714,452.85983061853,
Women A,7,32794,Kennedy,Adams,Marian University,,310691,461.30587128085,469.2715171098,
Women A,8,146481,Gabrielle,Zacks,University of Michigan-Ann Arbor,,524796,488.61351834473,485.68320360106,
Women A,9,24312,Marta,Morris,Marian University,,315188,435.48695556069,502.09489009233,
Women A,10,108604,Ellie,Morgenthaler,Lindenwood University,,468081,515.81209732804,518.50657658359,
Women A,11,66902,Gabriella,Arnold,Marian University,,432692,516.14003130548,534.91826307486,
Women A,12,46472,Ashley,Zoerner,Marian University,,286023,493.00844101268,551.32994956613,
Women A,13,43340,Rachel,Cross,Marian University,,273279,510.88651563979,567.74163605739,
Women B,1,122234,Elaine,Sheikh,Michigan State University,,414627,,,
Women B,2,11302,Hannah,Mcdade,Marian University,,297261,,,
Women B,3,146483,Mikaela,Toloday,Marian University,,523937,,,
Women B,4,54328,Emily,Neice,Marian University,,355110,,,
Women B,5,146485,Madeline,Goodson,University of Michigan-Ann Arbor,,524789,,,
Women C,1,156781,Emma,Noverr,Hillsdale College of Michigan,,539279,,,
Women C,2,151588,Celine,Stichert,Lawrence University,,533022,,,
Women C,3,160481,Annica,Burmester,University of Michigan-Ann Arbor,,548422,,,
Women C,4,161412,Claire,Wiley,Lawrence University,,552764,,,
