Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,1,145657,Henrik,Klessmann,Mission Devo Cycling p/b Tyler Perry Studios,46:07.8,520358,300,328.49465550899,
Men Cat 3,2,123715,Alexander,Gilliam,Team Carytown Bicycle Company,46:08.0,481937,422.37,340.4754190077,
Men Cat 3,3,85900,Colin,Fischer,CHEERBACKS p/b Fat Frogs Racing,46:08.5,412367,359.89,352.45618250642,
Men Cat 3,4,160877,Chris,Cole,,46:08.6,399917,396.92290179643,364.43694600514,
Men Cat 3,5,65235,Mark,Mcclay,Southeast Velo Racing,46:09.1,152390,402.58,376.41770950385,
Men Cat 3,6,144935,Blaise,Schaeffer,Jigawatt Cycling,46:09.1,513185,429.43,388.39847300257,
Men Cat 3,7,125040,Lawrence,Lauderman iii,Hillbilly Cycling,46:09.4,332892,368.33,400.37923650128,
Men Cat 3,8,82995,Michel,Mouly jr,US Military Endurance Sports,46:09.4,65848,453.81,412.36,
Men Cat 3,9,132548,Max,Bien,Dornier Racing,46:09.6,501823,422.14,424.34076349872,
Men Cat 3,10,127775,Christian,Acker,Clemson University,46:09.7,494857,401.12,436.32152699743,
Men Cat 3,11,118123,Javier,Zamarripa,Jigawatt Cycling,46:10.4,476462,427.66,448.30229049615,
Men Cat 3,12,170665,Michael,Brown,SV/Bikesource Racing,46:16.6,245845,300,460.28305399486,
Men Cat 3,13,129048,Austin,Sheffer,,45:52.6,486490,458.46,472.26381749358,
Men Cat 3,14,62360,Reece,Latham,Mission Devo Cycling p/b Tyler Perry Studios,46:33.6,370045,468.15,484.2445809923,
Men Cat 4,1,160850,Christopher,Ames,,42:52.9,534476,451.8,361.556,
Men Cat 4,2,170666,Sam,Chalk jr.,Live it Xtreme,42:55.6,,400,369.43363636364,
Men Cat 4,3,96066,Ian,Poore,Mission Devo Cycling p/b Tyler Perry Studios,43:34.8,423530,482.15,377.31127272727,
Men Cat 4,4,53652,Tim,Dinger,Merlo & Fahrney / FLY Racing,43:41.8,265935,371.488125,385.18890909091,
Men Cat 4,5,160831,Jason,Tucker,Supra,43:42.2,551405,424.28,392.46057342657,
Men Cat 4,6,124833,Benedikt,Schiermeyer,Live it Xtreme,43:42.6,383952,404.79,399.73223776224,
Men Cat 4,7,127843,David,Tucker,Supra,43:42.7,422867,393.64,407.0039020979,
Men Cat 4,8,145965,Peter,Van susteren,CTS Cycling Team fueled by Organic Valley,43:42.8,525286,428.12,414.27556643357,
Men Cat 4,9,95602,Cj,Burford,,43:43.1,407146,476.04,421.54723076923,
Men Cat 4,10,73910,Matthew,Capps,Classic Cycling,43:43.4,392677,426.63,428.8188951049,
Men Cat 4,11,160861,James,Borner,,43:43.4,551120,398.53,436.09055944056,
Men Cat 4,12,105558,Joe,Sonson,Velobrew,43:43.6,409346,419.17,443.36222377622,
Men Cat 4,13,103941,Shane,Schantzenbach,Benissimo Cycling,43:44.9,528794,448.21,450.63388811189,
Men Cat 4,14,68053,Jeff,Safrit,Southeast Velo Racing,43:45.3,133057,450.54,457.90555244755,
Men Cat 4,15,29636,John,Emanuel,,43:47.9,326742,400,465.17721678322,
Men Cat 4,16,145963,Ethan,Lee,Orange Bees,43:07.5,509486,495.06,479.72054545455,
Men Cat 4,17,144945,James,Walsh,Squirrel Awareness Racing,44:04.1,520504,482.81,487.59818181818,
Men Cat 4,18,144948,Johnathan,Thacker,Team Spoke Cycles,24:22.4,524067,484.07,503.35345454545,
Men Cat 4,19,127739,Sean,Harris,,22:53.7,492578,480.14,503.35345454545,
Men Cat 4,20,127841,David,Neri,Supra,20:40.9,460819,519.93,503.35345454545,
Men Cat 4,21,114497,Sean,Huson,Crosstown Velo,22:04.4,471761,443.33937163871,526.98636363636,
Men Cat 4,22,160228,Carson,Mcclelland,,20:04.0,550678,516.57,526.98636363636,
Men Cat 4,23,146020,Blake,Hunt,,17:34.3,521943,460.45,526.98636363636,
Men Cat 5,1,139092,James,Hinckley,Atomic Cycles,33:26.6,138146,395.02,394.7766885811,
Men Cat 5,2,170668,Joshua,Strang,Live it Xtreme,33:35.5,509728,500,412.31390715092,
Men Cat 5,3,154676,Zachary,Mccullough,NA,33:36.6,537784,500,429.85112572073,
Men Cat 5,4,128966,Ronald,Buffington,Liquid HiFi,33:37.1,460099,474.55,447.38834429055,
Men Cat 5,5,162743,Earl,Smith,,33:37.2,514463,418.77948910977,464.92556286037,
Men Cat 5,6,170671,Philip,Arve,,33:50.3,560537,500,482.46278143018,
Men Cat 5,7,162100,Joshua,Loney,Merlo & Fahrney / FLY Racing,34:04.3,552220,437.64,500,
Men Cat 5,8,170672,Ryan,Mcduffie,NA,34:59.8,561344,500,517.53721856982,
Men Cat 5,9,168725,Jimmy,Covas,,34:23.8,560635,529.1074890779,535.07443713963,
Men Cat 5,10,159180,Raul,Boesch,,34:24.3,550053,486.99,552.61165570945,
Men Cat 5,11,25230,Brendan,Mccarthy,,33:31.0,563637,500,570.14887427927,
Men Cat 5,12,170673,Nicholas,Dye,,34:38.8,481844,500,587.68609284908,
Men Cat 5,13,170674,Bruno,De cock,,34:44.3,563623,500,605.2233114189,
Men Masters  40+,1,33971,Gen,Kogure,Velosports Racing Asheville,45:08.5,52491,340.79,312.49683333333,
Men Masters  40+,2,37672,Heath,Dotson,Velosports Racing Asheville,45:08.8,53689,379.22,318.21594986979,
Men Masters  40+,3,29589,Patrick,Weddell,Monster Media Racing,45:09.0,165037,365.47,323.93506640625,
Men Masters  40+,4,34355,Robert,O'gorman jr,Electric Banana Cycling Project p/b Franklin Street Cycling,45:09.3,248170,358.24,329.65418294271,
Men Masters  40+,5,18980,Dan,Underwood,Evolution Cycling Club p/b Long & Foster,45:09.3,63111,381.41,335.37329947917,
Men Masters  40+,6,72575,Carlos,Zamarripa,Jigawatt Cycling,45:09.5,424414,356,341.09241601563,
Men Masters  40+,7,148058,Corey,Mccracken,DAI Endurance,45:09.5,51190,361.37,346.81153255208,
Men Masters  40+,8,140961,Mike,King,Carolina Cycling Team,45:09.6,19183,371.06,352.53064908854,
Men Masters  40+,9,34129,Tim,Hall,CTH Performance Project,45:09.9,179788,421.0808,358.249765625,
Men Masters  40+,10,47166,Richard,Nance,Ken's Bike Shop - Hearts Racing,45:10.7,181571,334.12,363.96888216146,
Men Masters  40+,11,127855,Erik,Peterson,Crosstown Velo,45:10.8,185968,384.43,369.68799869792,
Men Masters  40+,12,93771,Agustin,Font,,45:11.9,,350,375.40711523438,
Men Masters  40+,13,29541,Luis,Flores,Electric Banana Cycling Project p/b Franklin Street Cycling,45:13.4,314538,381.95,381.12623177083,
Men Masters  40+,14,47438,Peter,Mathern,Crosstown Velo,45:14.2,158593,314.18,386.84534830729,
Men Masters  40+,15,160875,Christopher,Brown,unattached,45:14.6,206112,411.0976043809,392.56446484375,
Men Masters  40+,16,33977,Tim,Tobbe,Crosstown Velo,45:14.7,53594,421.16,404.00269791667,
Men Masters  40+,17,88247,Ryan,Hayden,,45:15.2,418380,428.69,404.00269791667,
Men Masters  40+,18,8363,John,James,Trappe Door Racing,45:15.7,66736,428.45,404.00269791667,
Men Masters  40+,19,47817,Charlie,Putnal,Crosstown Velo,45:16.0,361156,416.96,404.00269791667,
Men Masters  40+,20,142223,Khan,Kogure,Velosports Racing Asheville,45:16.3,516657,394.34,404.00269791667,
Men Masters  40+,21,47394,David,Curran,Trappe Door Racing,45:21.7,252807,442.15,420.15079166667,
Men Masters  40+,22,53629,Michael,Byrd,Race City Cycling,45:29.1,118798,399.52,425.53348958333,
Men Masters  40+,23,47720,Aaron,Burleson,Crosstown Velo,45:40.3,187218,377.69,430.9161875,
Men Masters  40+,24,74022,Deane,Gauthier,Crosstown Velo,46:08.1,301614,424.57,438.990234375,
Men Masters  40+,25,29575,Joel,Eisner,Constellation Cycling / Inland Construction,45:44.7,53029,469.24,438.990234375,
Men Masters  40+,26,71247,Geraldo,Peralta,WWVC Racing,37:36.4,121519,398.62,447.06428125,
Men Masters  40+,27,81718,John,Weigel,,46:31.8,72754,452.78,455.138328125,
Men Masters  40+,28,68057,Jason,Sherrill,Merlo & Fahrney / FLY Racing,29:43.8,167426,454.38,455.138328125,
Men Masters  40+,29,145947,Jeff,Franz,,32:19.9,12272,488.04923076923,473.97777083333,
Men Masters  40+,30,154684,Tim,Yarbrough,Clemmons Bicycle,31:55.2,502360,447.06,473.97777083333,
Men Masters  40+,31,68053,Jeff,Safrit,,18:03.0,133057,450.54,473.97777083333,
Men Masters  40+,32,77405,Jeff,Nunnaley,Giordana-Cycle Path-S2F,,193874,350,473.97777083333,
Men Masters  40+,33,88247,Ryan,Hayden,Electric Banana Cycling Project p/b Franklin Street Cycling,,418380,428.69,473.97777083333,
Men Masters  50+,1,47491,Rodney,Dender,Trappe Door Racing,40:50.7,193691,352.48,307.7,
Men Masters  50+,2,18479,Keith,Johnson,Atlantic Velo/ Rock&Roll Lubrication,40:50.9,50802,361.81,316.52714285714,
Men Masters  50+,3,47197,Kelly,Holmes,Carolina Cycling Team,40:55.5,50913,369.03,325.35428571429,
Men Masters  50+,4,47516,Darren,Fuller,Trappe Door Racing,41:16.5,49061,357.32,334.18142857143,
Men Masters  50+,6,18095,David,Osborne,Artemis Racing,41:16.5,47971,366.87,343.00857142857,
Men Masters  50+,7,67390,Marcus,Morgan,ROCK&ROLL lube,41:16.8,75614,321.58,351.83571428571,
Men Masters  50+,9,47168,Lee,Reavis,Carolina Cycling Team,41:17.5,66729,369.49,360.66285714286,
Men Masters  50+,10,103930,Erik,Olshall,Clemmons Bicycle Racing,41:17.8,443434,418.23,369.49,
Men Masters  50+,11,47468,Jim,Payne,Charlotte Cycling Consortium,41:18.0,211882,456.9,378.31714285714,
Men Masters  50+,12,53625,Patrick,Tighe,Giordana-Cycle Path-S2F,41:18.0,35594,419.98,387.14428571429,
Men Masters  50+,13,34392,Gene,Fowler,Trappe Door Racing,41:18.0,108975,360.44,395.97142857143,
Men Masters  50+,14,47493,Marcus,Jones,Crosstown Velo,41:19.0,92985,419.64,404.79857142857,
Men Masters  50+,15,47170,Danny,Mathis,hearts racing,41:19.2,227423,463.95,413.62571428571,
Men Masters  50+,17,20756,Mitch,Hunt,Atlantic Velo/ Rock&Roll Lubrication,41:41.7,104437,434.88,422.45285714286,
Men Masters  50+,18,47594,Dean,Lyons,Ken's Bike Shop - Hearts Racing,41:44.7,21945,459.87,431.28,
Men Masters Male 50+,5,61592,Randy,Parker,,41:16.5,45768,,,
Men Masters Male 50+,8,23766,Todd,Stout,Atlantic Velo/ Rock&Roll Lubrication,41:17.3,50553,,,
Men Masters Male 50+,16,29590,Ted,Hopkins,,41:27.7,48697,,,
Men Pro-12,1,22836,Frank,Travieso,unattached,01:42.5,160295,288.51,289.7705737963,
Men Pro-12,2,46171,Nicholas,Luther,Levine Law Group p/b Huseby.com,01:42.8,287070,355.35,295.80177597994,
Men Pro-12,3,18607,William,Guillen,Electric Banana Cycling Project p/b Franklin Street Cycling,01:43.1,281804,346.05967222222,301.83297816358,
Men Pro-12,4,47164,David,Flynn,hearts racing,02:21.2,277970,362.3,307.86418034722,
Men Pro-12,5,39583,Ryan,Joyce,Carolina Crit Squad,01:13.4,342206,321.31,313.89538253086,
Men Pro-12,6,20103,Zachary,Felpel,Carolina Crit Squad,01:13.6,220467,284.08,319.92658471451,
Men Pro-12,7,23762,Patrick,Raines,Ken's Bike Shop - Hearts Racing,01:13.6,43378,417.98,325.95778689815,
Men Pro-12,8,17078,Frank,Cundiff,,01:14.1,296101,372.58,331.98898908179,
Men Pro-12,9,29577,Alex,Ryan,mock orange pro cx,01:14.3,173542,283.9,338.02019126543,
Men Pro-12,10,75411,Brady,Reed,Strike Cycling Elite Team,01:14.9,387057,343.88,344.05139344907,
Men Pro-12,11,91595,Jose,Solis,Jigawatt Cycling,01:15.0,283403,340.57,350.08259563272,
Men Pro-12,12,73901,Chris,Mathis,Cycle Center,01:15.0,370751,383.59,356.11379781636,
Men Pro-12,13,47363,Dylan,Lawson,Dylan's Race Team Pb Irish Cycles,01:15.5,354786,354.63,362.145,
Men Pro-12,14,73820,Derek,Birch,Pioneer Mortgage Funding,01:15.6,396501,347.65,368.17620218364,
Men Pro-12,15,47312,Michael,Potter,Mock Orange Bikes,01:16.4,359849,377.93,374.20740436728,
Men Pro-12,16,142586,Patrick,Mannon,Strike Cycling,01:21.6,515674,373.93,380.23860655093,
Men Pro-12,17,10658,Jacob,Hill,,01:45.9,235209,316.61,389.28540982639,
Men Pro-12,18,106162,Zach,Hostetler,Velocious Sport,01:27.4,456301,410.25,389.28540982639,
Men Pro-12,19,93300,Tommy,Morrison,L5 Flyers,01:40.6,428099,389.08,398.33221310185,
Men Pro-12,20,28871,Alastair,Pounder,Masters Cycling llc,01:45.2,303079,361.99,404.36341528549,
Men Pro-12,21,28755,Michael,Zak,unattached,02:10.6,301653,429.56853333333,410.39461746914,
Men Pro-12,22,48243,Nathaniel,Worcester,Mr. Greens Cycling p/b Top Step Development,53:30.1,367471,414,422.45702183642,
Men Pro-12,23,37668,Carlos,Norena,SC Competitive Cyclist,17:19.2,278167,433.05,422.45702183642,
Men Pro-12,24,65573,Eric,Serantoni,Carolina Crit Squad,08:06.2,310312,398.12,422.45702183642,
Women  Open,1,999,Emma,Bast,Levine Law Group p/b Huseby.com,38:39.6,261361,355.66,323.46183333333,
Women  Open,2,73998,Jennifer,Caicedo,SC Competitive Cyclist,38:57.8,401270,370.31,338.1532962963,
Women  Open,3,101930,Rachel,Canning,Levine Law Group p/b Huseby.com,38:58.3,509577,411.32,352.35504382716,
Women  Open,4,24232,Stephanie,Cucaz,OrthoCarolina-Winston Women's Cycling Team,38:58.6,288099,360,366.55679135802,
Women  Open,5,122839,Vanessa,Botero,OrthoCarolina-Winston Women's Cycling Team,38:59.0,480039,475.75,380.75853888889,
Women  Open,6,47325,Emily,Shields,Ken's Bike Shop - Hearts Racing,38:59.0,220875,415.36,394.96028641975,
Women  Open,7,85734,Gracie,Pendleton,OrthoCarolina-Winston Women's Cycling Team,38:59.5,410272,473.83,409.16203395062,
Women  Open,8,114429,Merrill,Thierman,Dornier Racing,38:59.6,460768,421.96,423.36378148148,
Women  Open,9,29863,Lauren,Leclaire,Levine Law Group p/b Huseby.com,38:59.7,346230,477.49,437.56552901235,
Women  Open,10,18425,Emily,Joyner,Mermaid Winery p/b VA Asset Group,38:59.8,212846,464.26,451.76727654321,
Women  Open,11,125859,Shannon,Goyda,Benissimo Cycling,38:59.9,482120,508.64,465.96902407407,
Women  Open,12,83151,Jenny,Leiser,Classic Cycling,39:00.1,297338,462.29,480.17077160494,
Women  Open,13,47199,Jacqueline,Blair,hearts racing,39:00.6,312722,499.46,494.3725191358,
Women  Open,14,125206,Krystal,Burnham,OrthoCarolina-Winston Women's Cycling Team,39:01.0,485594,436.55,508.57426666667,
Women  Open,15,47427,Arden,Stelly,OrthoCarolina-Winston Women's Cycling Team,39:02.1,365519,430.88,522.77601419753,
Women  Open,16,144981,Austin,Thompson,Dornier Racing,39:04.2,523662,449.08,551.17950925926,
Women  Open,17,48251,Ava,Sykes,LUX Cycling,39:06.6,364652,476.68,551.17950925926,
Women  Open,18,68339,Gisela,Bell,Rogue Velo Racing,39:34.2,401290,497.43,573.2167037037,
