First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Greg,Capelle,Philly Phyler  Road Race,2015-03-21,Men Cat 1/2/3,4,45,245.23805555556,
David,Pavlik,UGA Spring Breakaway - Crit,2015-03-15,Men Mens A Collegiate,20,25,384.96794444444,
Corey,Davis,UGA Spring Breakaway - Crit,2015-03-15,Men Mens A Collegiate,25,25,427.10933333333,
David,Pavlik,UGA Spring Breakaway - RR,2015-03-14,Men Mens A Collegiate,11,18,343.18507407407,
David,Pavlik,UGA Spring Breakaway - TT,2015-03-14,Men Mens A Collegiate,4,5,,
Derek,Schanze,Clemson Collegiate Classic - Crit,2015-03-7,Men Mens A Collegiate,28,30,421.93353333333,
Derek,Schanze,Clemson Collegiate Classic - TT,2015-03-7,Men Mens A Collegiate,1,12,215.72,
Derek,Schanze,Clemson Collegiate Classic - RR,2015-03-7,Men Mens A Collegiate,3,38,248.31607017544,
Steven,Perezluha,Chain of Lakes Cycling Classic - Crit,2015-03-1,Men Pro/Cat 1/2,5,36,262.48188888889,
David,Pavlik,Chain of Lakes Cycling Classic - Crit,2015-03-1,Men Pro/Cat 1/2,14,36,311.24851388889,
Steven,Perezluha,Chain of Lakes Cycling Classic - RR,2015-02-28,Men Pro/Cat 1/2,3,37,255.06840487121,
David,Pavlik,Chain of Lakes Cycling Classic - RR,2015-02-28,Men Pro/Cat 1/2,9,37,286.1294682904,
Richard,Freeman,Chain of Lakes Cycling Classic - RR,2015-02-28,Men Master 35+ Cat 4/5,28,29,522.88566666667,
Richard,Freeman iii,Chain of Lakes Cycling Classic - RR,2015-02-28,Men Junior 13-14,2,6,542.49385037647,
Derek,Schanze,Swamp Classic - RR,2015-02-21,Men Collegiate A,1,39,221.73383333333,
David,Pavlik,Swamp Classic - RR,2015-02-21,Men Collegiate A,14,39,320.32684444444,
