Race Name,Race Date,Category Name,Place,Total Racers,Points
Cherry Pie Road Race,2006-02-19,Senior Women Category 4,10,36,,
Banana Belt Road Race Series,2006-03-5,Senior Women 4,11,20,,
Banana Belt Road Race Series,2006-03-12,Women Category 4,DNF,15,,
Banana Belt Road Race Series - Banana Belt Road Race I,2007-03-4,Women Category 4,11,19,,
Banana Belt Road Race Series - Banana Belt Road Race III,2007-03-18,Women Category 4,7,24,,
Kings Valley Road Race,2007-04-14,Women Category 4,16,19,,
Three Rivers Road Race,2007-04-22,Women Category 4,DNF,9,,
Silverton Road Race,2007-05-27,Women 4,DNF,27,,
Cherry Pie RR,2008-02-17,Women 4,20,35,,
Monday PIR August #5,2009-08-31,Women,3,8,,
Monday PIR #8,2010-06-7,Sr Women,13,24,564.11777269916,
