Race Name,Race Date,Category Name,Place,Total Racers,Points
Banana Belt Series - Banana Belt 2,2013-05-12,Men Category 4,15,21,425.63235112997,
Eugene Roubaix,2014-04-26,Men Category 4,13,15,442.85714285714,
Banana Belt Series - Banana Belt 1,2014-05-4,Men 4,1,19,346.23891163609,
Banana Belt Series - Banana Belt 2,2014-05-10,Men 4,10,15,415.36031096112,
Banana Belt Series - Banana Belt 3,2014-05-18,Men 4,4,15,373.11945581805,
Hammer Velo Criterium,2014-05-31,Men 4/5,20,45,440.79545454545,
Montinore Road Race,2014-06-8,Men Category 4,1,19,340,
Montinore Road Race pb Team Oregon,2015-05-2,Men 3,17,21,369.19381481481,
Baker City Cycling Classic - Strawberry Mountains Road Race,2015-06-26,Category 3 Men,24,41,392.95738773148,
Baker City Cycling Classic - Anthony Lakes Tour dâ€™Horn Road Race,2015-06-28,Category 3 Men,21,30,394.41554320988,
Mt Tabor Circuit Race,2015-07-25,Men 3,8,16,332.63,
Independence Valley Road Race,2017-03-25,Men Senior Cat 3,8,41,358.20531795267,
Gorge Roubaix,2017-04-1,Men Category 3/4,14,46,355.00920437233,
Baker City Cycling Classic: Stage 1 - Keating Valley Road Race,2017-06-23,Category 3 Men,39,39,454.35333333333,
Baker City Cycling Classic: Stage 2 - Oregon Trail Uphill Time Trial,2017-06-23,Category 3 Men,39,39,444.93697177802,
Baker City Cycling Classic: Stage 3 - BCCC Time Trial,2017-06-24,Category 3 Men,39,39,449.66194615306,
Baker City Cycling Classic: Stage 4 - Tour dâ€™Town Criterium,2017-06-24,Category 3 Men,5,39,332.36925578635,
Baker City Cycling Classic: Stage 5 - Tour dâ€™Horn Road Race,2017-06-25,Category 3 Men,31,37,478.35010416667,
Baker City Cycling Classic,2017-06-25,Category 3 Men,32,37,475.1047722871,
Chico Stage Race - Stage 1,2018-03-16,Men Cat 3,20,67,435.7971494709,
Chico Stage Race - Stage 2,2018-03-17,Men Cat 3,48,61,483.56218343349,
Chico Stage Race - Stage 3,2018-03-18,Men Cat 3,46,59,477.07437407626,
Chico Stage Race - Stage 4,2018-03-18,Men Cat 3,2,56,349.62958377425,
Tour of Walla Walla - Stage 1,2018-04-20,Men Senior Cat 1/2,81,76,423.41424181533,
Tour of Walla Walla - Stage 2,2018-04-20,Men Senior Cat 1/2,70,76,399.12574434835,
Tour of Walla Walla - Stage 2,2018-04-21,Men Senior Cat 1/2,80,75,439.83227418603,
Tour of Walla Walla - Stage 4,2018-04-22,Men Senior Cat 1/2,DNF,73,443.62512,
Tour of Walla Walla - GC,2018-04-22,Men Senior Cat 1/2,DNF,76,470.49346319461,
Baker City Cycling Classic: Stage 1,2018-06-29,Pro/1/2 Men,71,79,460.78937393162,
Baker City Cycling Classic: Stage 2 Uphill TT ,2018-06-29,Pro/1/2 Men,68,77,411.50632894737,
Baker City Cycling Classic: Stage 3,2018-06-30,Pro/1/2 Men,62,77,424.8265745614,
Baker City Cycling Classic: Stage 4 Crit,2018-06-30,Pro/1/2 Men,76,77,482.76904033181,
Baker City Cycling Classic: Stage 5,2018-07-1,Pro/1/2 Men,56,63,449.39125537634,
Baker City Cycling Classic: Overall GC ,2018-07-1,Pro/1/2 Men,58,63,450.34694418351,
Piece of Cake,2019-03-30,Pro/1/2,6,30,284.44263937233,
Baker City Cycling Classic - Stage 1,2019-06-28,Pro/1/2 Men,34,47,411.80008333333,
Baker City Cycling Classic: TT,2019-06-29,Pro/1/2 Men,38,46,403.81449275362,
Baker City Cycling Classic: Crit ,2019-06-29,Pro/1/2 Men,40,46,442.77842015662,
Baker City Cycling Classic: RR,2019-06-30,Pro/1/2 Men,37,46,417.94290909091,
Baker City Cycling Classic: GC,2019-06-30,Pro/1/2 Men,37,46,401.67230913914,
