Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 30-40 Masters,1,28049,Brandon,Knettel,,,338692,,,
Men 30-40 Masters,2,61586,Keith,Handlon,,,298994,,,
Men 30-40 Masters,3,29593,Curtis,Staples,,,155616,,,
Men 40-50 Masters,1,29555,Marc,Buxbaum,,,332574,379.42,323.59783333333,
Men 40-50 Masters,2,48222,Dariusz,Tyborowski,,,338866,365.75,334.36152777778,
Men 40-50 Masters,3,66165,William,Mcdaniel,,,233189,462.16,345.12522222222,
Men 40-50 Masters,4,47197,Kelly,Holmes,,,50913,396.94,355.88891666667,
Men 40-50 Masters,5,29586,Mark,Jellous,,,195408,348.18,366.65261111111,
Men 40-50 Masters,6,160940,Adam,Engell,,,375076,350,377.41630555556,
Men 40-50 Masters,7,65398,Mark,Jakubowski,,,364930,350,388.18,
Men 40-50 Masters,8,78750,David parker,Bicycle-heaven,,,27256,369.53044654882,398.94369444444,
Men 40-50 Masters,10,48102,Gregory,Lee,,,155828,441.72,409.70738888889,
Men 40-50 Masters,11,151365,Clifton,Lee,,,532479,500,420.47108333333,
Men 40-50 Masters,12,114480,David,Rieder,,,457561,458.27,431.23477777778,
Men 40-50 Masters,13,62274,Jonas,Cherry,,,384612,505.626375,441.99847222222,
Men Cat 3/4,1,65235,Mark,Mcclay,,,152390,402.19,354.705,
Men Cat 3/4,2,116922,Paul,Davis,Electric Banana p/b FSC Cycling	,,526358,401.19,369.2075,
Men Cat 3/4,3,151079,Bryan,Launer,,,531991,385.2,383.71,
Men Cat 3/4,4,41752,Rick,Williams,,,339024,448.52,398.2125,
Men Cat 3/4,5,66165,William,Mcdaniel,,,233189,462.16,412.715,
Men Cat 3/4,6,65398,Mark,Jakubowski,,,364930,350,427.2175,
Men Cat 3/4,7,144935,Blaise,Schaeffer,,,513185,433.8,441.72,
Men Cat 3/4,8,88247,Ryan,Hayden,,,418380,419.34,456.2225,
Men Cat 3/4,9,103941,Shane,Schantzenbach,,,528794,456.98,470.725,
Men Cat 3/4,10,144939,Gabriel,Martin,,,511841,489.19,485.2275,
Men Cat 3/4,11,29593,Curtis,Staples,,,155616,476.57,499.73,
Men Cat 3/4,12,144948,Johnathan,Thacker,,,524067,475.6,514.2325,
Men Cat 3/4,13,48102,Gregory,Lee,,,155828,441.72,528.735,
Men Cat 4/5,1,159178,Kent,Ayers,,,493084,499.52573674422,379.77433333333,
Men Cat 4/5,2,144939,Gabriel,Martin,,,511841,489.19,386.60803030303,
Men Cat 4/5,3,116922,Paul,Davis,Electric Banana p/b FSC Cycling	,,526358,401.19,393.44172727273,
Men Cat 4/5,4,160941,Rod,Hanton,,,,450,400.27542424242,
Men Cat 4/5,5,151079,Bryan,Launer,,,531991,385.2,407.10912121212,
Men Cat 4/5,6,144935,Blaise,Schaeffer,,,513185,433.8,413.94281818182,
Men Cat 4/5,7,160940,Adam,Engell,,,375076,450,420.77651515152,
Men Cat 4/5,8,159175,Joel,Deuterman,,,540984,452.1064438223,427.61021212121,
Men Cat 4/5,9,103941,Shane,Schantzenbach,,,528794,456.98,434.44390909091,
Men Cat 4/5,10,150176,John,Broom,,,531263,452.91,441.27760606061,
Men Cat 4/5,11,159180,Raul,Boesch,,,550053,525.86978836751,448.1113030303,
Men Cat 4/5,12,144948,Johnathan,Thacker,,,524067,475.6,454.945,
Men Cat 4/5,13,149538,Patrick,Young,,,531208,437.51,461.7786969697,
Men Cat 4/5,14,144945,James,Walsh,,,520504,470.66,468.61239393939,
Men Cat 4/5,15,83304,John dina,Big tree cycling,,,406255,450,475.44609090909,
Men Cat 4/5,16,157683,John,Erickson,,,541414,490.565,482.27978787879,
Men Cat 4/5,17,151365,Clifton,Lee,,,532479,500,489.11348484848,
Men Cat 4/5,18,149546,Nicholas,Salazar garcia,,,477362,506.67,495.94718181818,
Men Cat 4/5,19,47185,Michael,Hufham,,,345828,581.5832,502.78087878788,
Men Cat 4/5,20,160330,Randy,Sampson,,,552539,450,509.61457575758,
Men Cat 4/5,22,160333,Thompson,Stupak,,,551727,450,516.44827272727,
Men Cat 4/5,23,145360,Matthew,Salazar garcia,,,492960,610.58,523.28196969697,
Men Junior,1,149546,Nicholas,Salazar garcia,,,477362,,,
Men Junior,2,70514,David,Davenport,,,,,,
Men Junior,3,145360,Matthew,Salazar garcia,,,492960,,,
Men Junior,4,145361,Elizabeth,Salazar garcia,,,492958,,,
Men Pro/Cat 1/2/3,1,28049,Brandon,Knettel,,,338692,293.2925,293.2925,
Men Pro/Cat 1/2/3,2,47313,Miles,Hubbard,,,359399,341.19,320.86916666667,
Men Pro/Cat 1/2/3,3,29586,Mark,Jellous,,,195408,348.18,346.93958333333,
Men Pro/Cat 1/2/3,4,27177,Zachary,Zionts,,,286320,373.01,373.01,
Men Pro/Cat 1/2/3,5,29555,Marc,Buxbaum,,,332574,379.42,399.08041666667,
Men Pro/Cat 1/2/3,6,27001,Marc,Zionts,,,184183,387.37,425.15083333333,
Men Pro/Cat 1/2/3,7,106162,Zach,Hostetler,,,456301,412.57,451.22125,
WoMen Cat1/2/3,1,37599,Luci,Olewinski,,,354150,,,
WoMen Cat3/4,1,159173,Paige,Bower,,,531471,,,
