Race Name,Race Date,Category Name,Place,Total Racers,Points
Leland Kermesse,2012-04-21,Men Cat 3  ,DNF,38,353.40933333333,
Whitnall Park Spring Classic,2012-04-28,Men Pro/Cat 1/2/3  19-29,24,28,258.46153846154,
Whitnall Park Spring Classic,2012-04-28,Men Category 3  19-29,3,17,247.43735500185,
Kettle Moraine Klassic Spring Road Race,2012-04-29,Men Cat 3  19-29,16,34,300,
La Crosse Omnium - Crit,2012-05-6,Men Cat 3  19-29,1,32,255,
Wheels on Willy ,2012-05-20,Men Cat 3  19-29,25,41,318.15789473684,
Snake Alley Criterium,2012-05-26,Men Cat 3 SENIOR 19-99,8,37,274.44444444444,
Melon City Criterium,2012-05-27,Men 3 Senior 15--99,13,62,272.28297614283,
Quad Cities Criterium,2012-05-28,Men Cat 3  ,4,50,277.2755015873,
WI State Road Championship ,2012-06-10,Men Category 3  19-29,DNF,41,368.98157319705,
TW Menomonee Falls Criterium,2012-06-16,Men Category 3  19-29,12,16,373.05744677146,
TW Menomonee Falls Criterium,2012-06-16,Men Pro/Cat 1/2/3  19-29,DNF,54,312.97098084279,
Wisconsin Criterium Championships,2012-07-7,Men Category 3  19-29,1,12,268.14753154755,
Wisconsin State Time Trial Championships,2012-07-15,Men Category 3  19-29,6,8,353.03912069982,
Lindsey Wilson College Road Race,2013-02-23,Men  A,16,47,253.82440810686,
Great Dane Velo Club Spring Races,2013-04-14,Men Pro/Cat 1/2,DNF,44,291.59192675152,
Whitnall Park Spring Classic,2013-04-27,Men Pro/Cat 1/2/3,2,37,224.78266666667,
Kettle Moraine Klassic Spring Road Race,2013-04-28,Men Pro/Cat 1/2,DNF,24,342.51666061562,
Collegiate Road Nationals - Crit,2013-05-4,Men D1 Nationals Crit,45,133,293.4328969697,
Collegiate Road Nationals - Road Race,2013-05-5,Men D1,55,165,256.94400456621,
Wheels On Willy,2013-05-19,Men Pro/Cat 1/2/3,36,80,298.22943478261,
Snake Alley Criterium,2013-05-25,Men Pro/Cat 1/2 Senior,48,107,240.85077,
35th Annual Melon City Criterium/ Rider Developmen,2013-05-26,Men Pro/Cat 1/2 Senior,74,112,307.51925757576,
Diablo Cycling Criterium,2013-06-9,Men Pro/Cat 1/2/3,DNF,36,318.76105555556,
ToAD - Shorewood Cycling Classic,2013-06-20,Men 2-3 Elite,26,102,254.25626143791,
ToAD - Giro d Grafton,2013-06-22,Men 2-3 Elite,4,100,231.39286333333,
ToAD - Waukesha Carl Zach Cycling Classic,2013-06-23,Men 2-3 Elite,17,95,254.19933333333,
ToAD - Schlitz Park Criterium,2013-06-25,Men Cat 2/3 Elite,5,87,239.48596511628,
ToAD - Elkhart Road Race,2013-06-27,Men Cat 2/3 Elite,23,84,283.11171309984,
ToAD - Fond do Lac Commonwealth Classic,2013-06-28,Men Pro/Cat 1/2 Elite,48,61,278.32994444444,
ToAD - ISCorp Downer Classic,2013-06-29,Men Pro/Cat 1/2 Elite,66,116,250.91616666667,
WI State Road Championship --  Spring Prairie Road Race,2013-07-28,Men Pro/Cat 1/2,8,33,250.38033333333,
Lindsey Wilson College Collegiate RR,2014-02-22,Men  A ,DNF,57,385.86716666667,
Lindsey Wilson College Collegiate Crit ,2014-02-23,Men  A ,24,60,285.53432098765,
Red Hawks Rippin' Road Weekend - Criterium,2014-04-5,Men  A ,17,35,301.25093137255,
Notre Dame Collegiate Cycling Classic - Road Race,2014-04-12,Men  A ,DNF,51,397.70666666667,
Notre Dame Collegiate Cycling Classic - Criterium,2014-04-13,Men  A ,15,50,288.95666666667,
2014 USA Cycling Collegiate Road Nationals - Criterium,2014-05-3,Men D1 Nationals Crit ,37,110,280.35253333333,
2014 USA Cycling Collegiate Road Nationals,2014-05-4,Men D1  ,65,166,307.09489111111,
Whitnall Park Spring Classic,2015-04-25,Pro/Cat 1/2/3,5,24,279.20012136831,
Tour of Americas Dairyland - ISCorp Downer Classic,2015-06-27,Men Cat 1/2,63,86,342.73373255814,
HCC Muskego Park Race,2016-04-30,Elite Pro/Cat 1/2/3,5,15,313.26083333333,
La Crosse Omnium - TT,2016-05-6, Pro/Cat 1/2,27,62,286.49147167654,
La Crosse Omnium - RR,2016-05-7, Pro/Cat 1/2,46,82,361.84039722222,
La Crosse Omnium - GC,2016-05-8, P/1/2,48,64,335.97162492949,
Menomonee Falls Crit,2017-04-15,  Pro/Cat 1/2/3,24,45,370.82257291667,
HCC Muskego Park Criterium,2018-04-28,Elite Category 1/2/3,23,36,394.7824375,
Fox River Omnium - Saturday,2018-05-19,Men Pro/Cat 1/2/3,19,33,358.39054166667,
Fox River Omnium - Sunday,2018-05-20,Men Pro/Cat 1/2/3,DNF,24,386.86763636364,
Glencoe Grand Prix,2018-06-2,Men Pro/Cat 1,43,56,368.35332,
ToAD - Otto Wenz Cafe Hollander Downer Classic,2018-06-30,Men Pro-12,95,114,409.53944736842,
Garmin Gravel Worlds Ultra,2021-08-21,Men 50K,45,68,,
