Race Name,Race Date,Category Name,Place,Total Racers,Points
Nebraska Omnium Weekend - RR,2015-06-7,Men  Cat 5,2,15,437.5,
Tour De Husker,2016-03-19,Men  Cat 5,5,16,458.29828571429,
Nebraska Omnium Weekend - RR,2016-05-14,Men  Cat 5,11,18,508.33333333333,
Nebraska Omnium Weekend ,2016-05-14,Men  Cat 5,18,29,521.42857142857,
Lewis and Clark Crusher,2018-04-28,Cat 3 Senior M 30-39,2,4,,
Tranquility Tire Tantrum 2018,2018-06-9,Cat 2 Senior M 30-39,3,9,329,
Swanson Shootout 201,2018-06-24,Cat 2 Open M,5,23,318.5,
2019 Swanson Shootout,2019-04-13,Cat 2 Senior M 30-39,6,10,358.75,
2019 Lewis and Clark Crusher,2019-04-27,Cat 2 Senior M 30-39,4,13,323.75,
2019 Platte River Battle Royal,2019-05-11,Cat 2 Senior M 30-39,5,8,364.1575,
Garmin Gravel Worlds Ultra,2021-08-21,Men 75 Mile,49,309,,
