First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Gary,Shuey,Cajon Pass Circuit Race,2014-08-30,Men Master 55+ Cat 1/2/3/4,6,6,454.05466666667,
Adam,Pacal,Mt Whitney Stage Race - GC,2014-08-24,Men Master 35+ 1/2/3/4,1,4,,
Adam,Pacal,Mt Whitney Stage Race - Day 2,2014-08-24,Men Master 35+ 1/2/3/4,1,4,,
Adam,Pacal,Mt Whitney Stage Race - Day 1,2014-08-23,Men Master 35+ 1/2/3/4,1,4,,
Rick,Swanson,Ontario Series 7,2014-08-17,Men Master 45+ 1/2/3,21,39,369.81903508772,
John,Roest,Ontario Series 7,2014-08-17,Men Master 45+ 1/2/3,30,39,426.60035087719,
John,Roest,Ontario Series 7,2014-08-17,Men Master 50+ 1/2/3/4,34,48,462.1275,
Rick,Swanson,Ontario Series 7,2014-08-17,Men Master 50+ 1/2/3/4,38,48,485.35527777778,
John,Roest,Ontario Series 7,2014-08-17,Men Master 55+ 1/2/3/4,15,21,493.68133333333,
Rick,Swanson,Ontario Series 7,2014-08-17,Men Master 55+ 1/2/3/4,17,21,522.35786666667,
Eamon,Oreilly,Brentwood Grand Prix,2014-08-3,Men Master 35+ 1/2/3,19,36,297.815,
Eamon,Oreilly,Brentwood Grand Prix,2014-08-3,Men Senior Open 3,25,54,354.14181481481,
Fred,Hoblit,Brentwood Grand Prix,2014-08-3,Men Master 55+ 1/2/3/4,21,22,425.45863636364,
Michael,Birditt,Brentwood Grand Prix,2014-08-3,Men Master 60+ 1/2/3/4,1,9,324.144,
Mike,Marotta,Brentwood Grand Prix,2014-08-3,Men Master 60+ 1/2/3/4,2,9,341.933,
Dale,Luedtke,Brentwood Grand Prix,2014-08-3,Men Master 60+ 1/2/3/4,6,9,413.089,
Rick,Swanson,Brentwood Grand Prix,2014-08-3,Men Master 60+ 1/2/3/4,9,9,466.456,
Dale,Luedtke,SoCalCup Crit Series #7,2014-07-27,Men Master 55+ 1/2/3/4,14,19,481.01177777778,
Michael,Birditt,SoCalCup Crit Series #7,2014-07-27,Men Master 50+ 1/2/3/4,9,30,346.29564444444,
Michael,Birditt,Carlsbad Grand Prix,2014-07-20,Men Master 50+/55+ CAT 1/2/3/4,1,33,266.662,
Dale,Luedtke,Carlsbad Grand Prix,2014-07-20,Men Master 50+/55+ CAT 1/2/3/4,18,33,396.2955,
Stephen,Ummel,Carlsbad Grand Prix,2014-07-20,Men Master 50+/55+ CAT 1/2/3/4,26,33,457.2995,
Daniel,Yeager,Carlsbad Grand Prix,2014-07-20,Men Master 50+/55+ CAT 1/2/3/4,30,33,487.8015,
Stephen,Lavery,Carlsbad Grand Prix,2014-07-20,Men Master 35+ 1/2/3,18,28,310.16260890653,
Abraham,Ramos,Carlsbad Grand Prix,2014-07-20,Men Master 45+ 1/2/3,21,29,395.28078571429,
Jeremy,Preston,Carlsbad Grand Prix,2014-07-20,Men Senior Open 4,10,55,388.74366666667,
Gijs,Hanselaar,Carlsbad Grand Prix,2014-07-20,Men Senior Open 4,14,55,403.21840740741,
Ryan,Meskimen,Carlsbad Grand Prix,2014-07-20,Men Senior Open 4,17,55,414.07446296296,
Christopher,Covell,Carlsbad Grand Prix,2014-07-20,Men Senior Open 4,19,55,421.31183333333,
Emilio,Parra,Carlsbad Grand Prix,2014-07-20,Men Senior Open 4,33,55,471.97342592593,
Christopher,Lonergan,Carlsbad Grand Prix,2014-07-20,Men Senior Open 3,4,59,303.18271428571,
Stephen,Lavery,Carlsbad Grand Prix,2014-07-20,Men Senior Open 3,13,59,339.04135714286,
Eamon,Oreilly,Carlsbad Grand Prix,2014-07-20,Men Senior Open 3,18,59,358.96282539683,
Agustin,Rojas-muã±oz,Carlsbad Grand Prix,2014-07-20,Men Senior Open 3,23,59,378.88429365079,
Michael,Birditt,Carlsbad Grand Prix,2014-07-20,Men Master 55+ 1/2/3/4,1,15,302.00216666667,
Dale,Luedtke,Carlsbad Grand Prix,2014-07-20,Men Master 55+ 1/2/3/4,6,15,374.95061904762,
Daniel,Yeager,Carlsbad Grand Prix,2014-07-20,Men Master 55+ 1/2/3/4,14,15,491.66814285714,
Stephen,Ummel,Carlsbad Grand Prix,2014-07-20,Men Master 50+ CAT 1/2/3/4,15,18,415.55888888889,
Jeremy,Preston,Carlsbad Grand Prix,2014-07-20,Men Master 35+ 3/4,2,44,336.558,
Agustin,Rojas-muã±oz,Carlsbad Grand Prix,2014-07-20,Men Master 35+ 3/4,15,44,376.97066666667,
Gijs,Hanselaar,Carlsbad Grand Prix,2014-07-20,Men Master 35+ 3/4,22,44,398.73133333333,
Ryan,Meskimen,Carlsbad Grand Prix,2014-07-20,Men Master 35+ 3/4,24,44,404.94866666667,
Lee,Crane,Cascade Cycling Classic Overall,2014-07-20,Men Cat 4  ,13,21,438.82651017449,
Lee,Crane,Cascade Cycling Classic Stage 6,2014-07-20,Men Cat 4  ,13,22,437.17403333333,
Adam,Pacal,Sherman Pass Road Race,2014-07-19,Men Cat 1/2/3/4 Master 35+,3,12,310.8105,
Lee,Crane,Cascade Cycling Classic Amateur TT,2014-07-19,Men Cat 4  ,17,24,439.12218511957,
Lee,Crane,Cascade Cycling Classic Stage 5,2014-07-19,Men Cat 4  ,12,23,424.33020250426,
Lee,Crane,Cascade Cycling Classic Stage 4,2014-07-18,Men Cat 4  ,11,26,410.12413888889,
Lee,Crane,Lodi Cycle Fest,2014-07-13,Men Cat 4/5  45 +,12,21,467.1241,
Lee,Crane,Lodi Cycle Fest,2014-07-13,Men Cat 4/5  35 +,7,29,411.35623076923,
Eamon,Oreilly,Chevron Manhattan Beach Grand Prix,2014-07-6,Men Cat 3 Senior Open,28,49,361.148375,
Michael,Birditt,Chevron Manhattan Beach Grand Prix,2014-07-6,Men Cat 1/2/3 Master 45+,11,46,286.7599057971,
Fred,Hoblit,SCNCA Masters Criterium Championship,2014-06-29,Men Cat 1/2/3/4 Master 55+,15,34,396.05632352941,
Daniel,Yeager,SCNCA Masters Criterium Championship,2014-06-29,Men Cat 1/2/3/4 Master 55+,26,34,480.1831372549,
Michael,Birditt,SCNCA Masters Criterium Championship,2014-06-29,Men Cat 1/2/3/4 Master 50+,8,70,288.36986666667,
Fred,Hoblit,SCNCA Masters Criterium Championship,2014-06-29,Men Cat 1/2/3/4 Master 50+,57,70,477.7901,
Dale,Luedtke,SCNCA Masters Criterium Championship,2014-06-29,Men Cat 1/2/3/4 Master 50+,58,70,481.65581904762,
John,Roest,SCNCA Masters Criterium Championship,2014-06-29,Men Cat 1/2/3/4 Master 60+,2,24,329.94220833333,
Michael,Birditt,SCNCA Masters Criterium Championship,2014-06-29,Men Cat 1/2/3/4 Master 60+,3,24,341.65291666667,
Dale,Luedtke,SCNCA Masters Criterium Championship,2014-06-29,Men Cat 1/2/3/4 Master 60+,4,24,353.363625,
Mike,Marotta,SCNCA Masters Criterium Championship,2014-06-29,Men Cat 1/2/3/4 Master 60+,5,24,365.07433333333,
Rick,Swanson,SCNCA Masters Criterium Championship,2014-06-29,Men Cat 1/2/3/4 Master 60+,23,24,575.86708333333,
Eugene,Poyorena,SCNCA Masters Criterium Championship,2014-06-29,Men Cat 1/2/3/4 Master 60+,24,24,587.57779166667,
Michael,Birditt,Adrenaline SoCal Circuit Race,2014-06-15,Men Cat 1/2/3/4 Master 55+,4,14,390.84534899474,
Daniel,Yeager,Adrenaline SoCal Circuit Race,2014-06-15,Men Cat 1/2/3/4 Master 55+,6,14,416.72391499123,
Dale,Luedtke,Adrenaline SoCal Circuit Race,2014-06-15,Men Cat 1/2/3/4 Master 55+,7,14,429.66319798948,
Daniel,Yeager,Adrenaline SoCal Circuit Race,2014-06-15,Men Cat 1/2/3 Master 45+,16,27,350.64569545511,
Abraham,Ramos,Adrenaline SoCal Circuit Race,2014-06-15,Men Cat 1/2/3 Master 45+,20,27,375.88676979869,
David,Glazier,Adrenaline SoCal Circuit Race,2014-06-15,Men Cat 4 Senior Open,5,44,414.69312545815,
Christopher,Covell,Adrenaline SoCal Circuit Race,2014-06-15,Men Cat 4 Senior Open,12,44,430.60221636724,
Agustin,Rojas-muã±oz,Adrenaline SoCal Circuit Race,2014-06-15,Men Cat 3 Senior Open,16,25,394.85121972588,
Eamon,Oreilly,Adrenaline SoCal Circuit Race,2014-06-15,Men Cat 3 Senior Open,20,25,415.06770119543,
Stephen,Ummel,the NOW Energy Bar Crit,2014-06-8,Men Cat 1/2/3/4 Master 50+,22,30,467.91513333333,
Christopher,Lonergan,the NOW Energy Bar Crit,2014-06-8,Men Cat 3 Senior Open,40,67,391.09187878788,
Agustin,Rojas-muã±oz,Bicycle.net Crit (SoCalCup #5),2014-05-26,Men Cat 3 Senior Open,42,61,391.08636111111,
Adam,Pacal,Death Valley Road Stage Race Stage 2,2014-05-25,Men Cat 1/2/3 Master 35+,2,11,270.46258520145,
Michael,Birditt,Barry Wolfe Grand Prix,2014-05-25,Men Cat 1/2/3 Master 55+,2,18,294.15374074074,
Dale,Luedtke,Barry Wolfe Grand Prix,2014-05-25,Men Cat 1/2/3 Master 55+,7,18,341.07327777778,
Adam,Pacal,Death Valley Road Stage Race Stage 1,2014-05-24,Men Cat 1/2/3 Master 35+,2,10,270.46258520145,
Mike,Marotta,Downtown Bakersfield Criterium,2014-05-18,Men Cat 1/2/3/4 Master 60+,1,2,,
Ryan,Meskimen,Downtown Bakersfield Criterium,2014-05-18,Men Cat 4 Senior Open,14,16,505.62520833333,
Michael,Birditt,Torrance Criterium,2014-05-18,Men Cat 1/2/3/4 Master 60+,1,12,339.54666666667,
Dale,Luedtke,Torrance Criterium,2014-05-18,Men Cat 1/2/3/4 Master 60+,2,12,359.94138888889,
Agustin,Rojas-muã±oz,Torrance Criterium,2014-05-18,Men Cat 3 Senior Open,36,51,425.567375,
Mike,Marotta,Vlees Huis Ronde Road Race,2014-05-17,Men Master 55-60+ Open,2,21,355.8382,
Michael,Birditt,Vlees Huis Ronde Road Race,2014-05-17,Men Master 55-60+ Open,3,21,367.07506666667,
John,Roest,Vlees Huis Ronde Road Race,2014-05-17,Men Master 55-60+ Open,17,21,524.3912,
Ryan,Meskimen,Vlees Huis Ronde Road Race,2014-05-17,Men Senior Open Cat 4,20,30,477.73193939394,
Mike,Marotta,Vlees Huis Ronde Road Race,2014-05-17,Men Master 60+ Open,1,10,366.4605,
Michael,Birditt,Vlees Huis Ronde Road Race,2014-05-17,Men Master 60+ Open,2,10,389.2974,
John,Roest,Vlees Huis Ronde Road Race,2014-05-17,Men Master 60+ Open,9,10,549.1557,
Steven,Masterson, Barrio Logan Grand Prix,2014-05-3,Men Cat 1/2/3 Master 45+,28,30,386.31266666667,
Christopher,Lonergan, Barrio Logan Grand Prix,2014-05-3,Men Cat 4 Senior Open,6,48,407.39783333333,
Christopher,Covell, Barrio Logan Grand Prix,2014-05-3,Men Cat 4 Senior Open,11,48,417.8145,
David,Glazier, Barrio Logan Grand Prix,2014-05-3,Men Cat 4 Senior Open,23,48,442.8145,
Lee,Crane, Barrio Logan Grand Prix,2014-05-3,Men Cat 4 Senior Open,27,48,451.14783333333,
Emilio,Parra, Barrio Logan Grand Prix,2014-05-3,Men Cat 4 Senior Open,39,48,476.14783333333,
Stephen,Ummel, Barrio Logan Grand Prix,2014-05-3,Men Cat 4 Senior Open,41,48,480.3145,
Michael,Birditt, Barrio Logan Grand Prix,2014-05-3,Men Cat 1/2/3/4 Master 60+,1,12,297.653,
Dale,Luedtke, Barrio Logan Grand Prix,2014-05-3,Men Cat 1/2/3/4 Master 60+,3,12,348.29533333333,
Rick,Swanson, Barrio Logan Grand Prix,2014-05-3,Men Cat 1/2/3/4 Master 60+,7,12,449.58,
Agustin,Rojas-muã±oz, Barrio Logan Grand Prix,2014-05-3,Men Cat 3 Senior Open,28,48,386.51816666667,
John,Roest,El Dorado Hills Town Center Crit,2014-04-27,Men Cat 1/2/3 Master 55+,5,5,,
Thomas,Nelson,San Luis Rey Road Race,2014-04-26,Men CAT 5 Senior Open,1,15,420.00279093504,
Christopher,Covell,San Luis Rey Road Race,2014-04-26,Men Cat 4/5 Master 35+,3,64,361.41796875,
D,Heilman,San Luis Rey Road Race,2014-04-26,Men Cat 4/5 Master 35+,19,64,408.66171875,
Christopher,Lonergan,San Luis Rey Road Race,2014-04-26,Men Cat 4/5 Master 35+,26,64,429.330859375,
Stephen,Lavery,San Luis Rey Road Race,2014-04-26,Men Cat 1/2/3/4 Master 35+,27,30,349.19222222222,
Michael,Birditt,San Luis Rey Road Race,2014-04-26,Men Master 60+,2,10,387.93106666667,
Thomas,Nelson,Grand Prix at the Great Park,2014-04-17,Men Cat 4/5  16-70,4,17,391.83520833333,
Abraham,Ramos,LA Circuit Race,2014-04-13,Men Cat 3/4 Master 35+,20,61,382.70883014949,
Agustin,Rojas-muã±oz,LA Circuit Race,2014-04-13,Men Cat 3/4 Master 35+,48,61,434.38653768402,
Dale,Luedtke,LA Circuit Race,2014-04-13,Men Cat 1/2/3/4 Master 55+,5,42,371.15329365079,
Michael,Birditt,LA Circuit Race,2014-04-13,Men Cat 1/2/3/4 Master 55+,6,42,376.65015873016,
Eugene,Poyorena,LA Circuit Race,2014-04-13,Men Cat 1/2/3/4 Master 55+,42,42,574.5373015873,
Christopher,Covell,LA Circuit Race,2014-04-13,Men Cat 4 Senior Open,19,86,398.04430750413,
Emilio,Parra,LA Circuit Race,2014-04-13,Men Cat 4 Senior Open,56,86,490.36773239802,
Dale,Luedtke,LA Circuit Race,2014-04-13,Men Cat 1/2/3/4 Master 60+,5,24,413.60945463627,
John,Roest,LA Circuit Race,2014-04-13,Men Cat 1/2/3/4 Master 60+,21,24,562.26468378433,
Eugene,Poyorena,LA Circuit Race,2014-04-13,Men Cat 1/2/3/4 Master 60+,23,24,580.84658742783,
Michael,Birditt,LA Circuit Race,2014-04-13,Men Cat 1/2/3/4 Master 60+,24,24,590.13753924959,
Rob,Bergstrom,Squawker Road Classic - RR,2014-04-13,Men Cat 4/5 Senior ,14,22,483.62135,
Eamon,Oreilly,Sea Otter Classic - Road Race,2014-04-11,Men Cat 4 Open ,4,41,354.14559166667,
Eamon,Oreilly,2014 Sea Otter Classic - Criterium,2014-04-10,Men - Cat 4,19,38,427.21,
Abraham,Ramos,Redlands Bicycle Classic Criteriums ,2014-04-6,Men Cat 3 Senior Open,32,50,383.53948,
Rob,Bergstrom,The Adoption Exchange Classic - RR,2014-04-6,Men  CAT 4  ,47,52,487.68032126929,
Rick,Swanson,Grand Prix at the Great Park,2014-04-3,Men Masters  40+,13,21,420.44516666667,
Ryan,Meskimen,Grand Prix at the Great Park,2014-03-27,Men Cat 4/5  16-71,22,26,499.89419188245,
Dale,Luedtke,Chuck Pontius Memorial Criterium,2014-03-23,Men Cat 1/2/3/4 Master 55+,7,33,328.0238,
John,Roest,Chuck Pontius Memorial Criterium,2014-03-23,Men Cat 1/2/3/4 Master 55+,19,33,439.31206666667,
Rick,Swanson,Chuck Pontius Memorial Criterium,2014-03-23,Men Cat 1/2/3/4 Master 55+,26,33,504.23022222222,
Michael,Birditt,Chuck Pontius Memorial Criterium,2014-03-23,Men Cat 1/2/3/4 Master 55+,28,33,522.77826666667,
Eugene,Poyorena,Chuck Pontius Memorial Criterium,2014-03-23,Men Cat 1/2/3/4 Master 55+,29,33,532.05228888889,
Dale,Luedtke,Chuck Pontius Memorial Criterium,2014-03-23,Men Cat 1/2/3/4 Master 60+,1,27,324.9805,
Michael,Birditt,Chuck Pontius Memorial Criterium,2014-03-23,Men Cat 1/2/3/4 Master 60+,2,27,338.45345,
Rick,Swanson,Chuck Pontius Memorial Criterium,2014-03-23,Men Cat 1/2/3/4 Master 60+,6,27,392.34525,
John,Roest,Chuck Pontius Memorial Criterium,2014-03-23,Men Cat 1/2/3/4 Master 60+,8,27,419.29115,
Eugene,Poyorena,Chuck Pontius Memorial Criterium,2014-03-23,Men Cat 1/2/3/4 Master 60+,21,27,594.4395,
Agustin,Rojas-muã±oz,Ontario Series 3,2014-03-23,Men Cat 1/2/3 Master 35+,23,34,353.15813333333,
Abraham,Ramos,Ontario Series 3,2014-03-23,Men Cat 1/2/3 Master 35+,26,34,371.33733333333,
Agustin,Rojas-muã±oz,Ontario Series 3,2014-03-23,Men Cat 1/2/3/4 Master 40+,24,59,358.40706818182,
Abraham,Ramos,Ontario Series 3,2014-03-23,Men Cat 1/2/3/4 Master 40+,48,59,479.6205,
Abraham,Ramos,Ontario Series 3,2014-03-23,Men Cat 1/2/3 Master 45+,23,54,347.08188,
Agustin,Rojas-muã±oz,Ontario Series 3,2014-03-23,Men Cat 1/2/3 Master 45+,43,54,447.16934666667,
Scot,Jaworski,Chuck Pontius Memorial Castaic Lake Road Race,2014-03-22,Men Cat 1/2/3/4 Master 45+,20,30,369.24670833333,
Daniel,Yeager,Chuck Pontius Memorial Castaic Lake Road Race,2014-03-22,Men Cat 1/2/3/4 Master 55+,10,22,413.46241666667,
Stephen,Lavery,Chuck Pontius Memorial Castaic Lake Road Race,2014-03-22,Men Cat 1/2/3/4 Master 35+,15,30,327.04585077113,
D,Heilman,Chuck Pontius Memorial Castaic Lake Road Race,2014-03-22,Men Cat 1/2/3/4 Master 35+,21,30,374.25340308452,
Eamon,Oreilly,Chuck Pontius Memorial Castaic Lake Road Race,2014-03-22,Men Cat 4 Championship Open,9,74,361.06444827586,
D,Heilman,Saint Patrick's Day Criterium ,2014-03-16,Men Cat 4 Senior OPEN,14,81,385.8885875,
Christopher,Covell,Saint Patrick's Day Criterium ,2014-03-16,Men Cat 4 Senior OPEN,20,81,399.3800125,
Emilio,Parra,Saint Patrick's Day Criterium ,2014-03-16,Men Cat 4 Senior OPEN,67,81,505.06284166667,
Michael,Birditt,Saint Patrick's Day Criterium ,2014-03-16,Men Cat 1/2/3/4 Master 60+,1,18,311.12266666667,
Dale,Luedtke,Saint Patrick's Day Criterium ,2014-03-16,Men Cat 1/2/3/4 Master 60+,3,18,343.76318518519,
Rick,Swanson,Saint Patrick's Day Criterium ,2014-03-16,Men Cat 1/2/3/4 Master 60+,7,18,409.04422222222,
Michael,Birditt,Saint Patrick's Day Criterium ,2014-03-16,Men Cat 1/2/3/4 Master 50+,4,66,289.51097818839,
Dale,Luedtke,Saint Patrick's Day Criterium ,2014-03-16,Men Cat 1/2/3/4 Master 50+,14,66,324.53423881637,
Rick,Swanson,Saint Patrick's Day Criterium ,2014-03-16,Men Cat 1/2/3/4 Master 50+,52,66,457.62262920268,
D,Heilman,Saint Patrick's Day Criterium ,2014-03-16,Men Cat 4/5 Master 30+,7,59,360.88754597701,
Christopher,Lonergan,Tour de Murrieta - RR,2014-03-9,Men Cat 4 Senior OPEN,1,26,360.95540671723,
Eamon,Oreilly,Tour de Murrieta - RR,2014-03-9,Men Cat 4 Senior OPEN,11,26,410.63201693474,
Thomas,Nelson,Tour de Murrieta - RR,2014-03-9,Men Cat 5  ,1,29,363.24766962678,
Ryan,Meskimen,Tour de Murrieta - RR,2014-03-9,Men Cat 5  ,29,29,572.81020379191,
Michael,Birditt,Tour de Murrieta - RR,2014-03-9,Men Cat 1/2/3/4 Master 55+,1,12,327.80816666667,
Dale,Luedtke,Tour de Murrieta - RR,2014-03-9,Men Cat 1/2/3/4 Master 55+,9,12,447.62394444444,
Lee,Crane,Tour de Murrieta - RR,2014-03-9,Men Cat 3/4 Masters 30+,17,29,388.9265,
D,Heilman,Tour de Murrieta - RR,2014-03-9,Men Cat 3/4 Masters 30+,19,29,401.633,
Stephen,Lavery,Tour de Murrieta - RR,2014-03-9,Men Cat 3/4 Masters 30+,27,29,452.459,
Christopher,Lonergan,Tour de Murrieta - GC,2014-03-9,Men Cat 4 Senior OPEN,1,26,360.95540671723,
Eamon,Oreilly,Tour de Murrieta - GC,2014-03-9,Men Cat 4 Senior OPEN,11,26,410.63201693474,
Thomas,Nelson,Tour de Murrieta - GC,2014-03-9,Men Cat 5  ,1,29,363.24766962678,
Ryan,Meskimen,Tour de Murrieta - GC,2014-03-9,Men Cat 5  ,29,29,565.28890436492,
Lee,Crane,Tour de Murrieta - GC,2014-03-9,Men Cat 3/4 Masters 30+,17,29,388.9265,
D,Heilman,Tour de Murrieta - GC,2014-03-9,Men Cat 3/4 Masters 30+,19,29,401.633,
Stephen,Lavery,Tour de Murrieta - GC,2014-03-9,Men Cat 3/4 Masters 30+,27,29,452.459,
Michael,Birditt,Tour de Murrieta - GC,2014-03-9,Men 1/2/3 ,1,12,327.80816666667,
Dale,Luedtke,Tour de Murrieta - GC,2014-03-9,Men 1/2/3 ,9,12,417.98762457156,
Thomas,Nelson,Tour de Murrieta - Crit,2014-03-8,Men Cat 5  ,2,47,363.47229569623,
Ryan,Meskimen,Tour de Murrieta - Crit,2014-03-8,Men Cat 5  ,34,47,536.60350195626,
Christopher,Lonergan,Tour de Murrieta - Crit,2014-03-8,Men 4  ,10,45,390.07131060606,
Eamon,Oreilly,Tour de Murrieta - Crit,2014-03-8,Men 4  ,16,45,414.58762878788,
Dan,Farrell,Tour de Murrieta - Crit,2014-03-8,Men 4  ,27,45,459.53421212121,
Christopher,Covell,Tour de Murrieta - Crit,2014-03-8,Men 4  ,37,45,500.39474242424,
David,Glazier,Tour de Murrieta - Crit,2014-03-8,Men 4  ,42,45,520.82500757576,
Michael,Birditt,Tour de Murrieta - Crit,2014-03-8,Men 1/2/3  ,2,95,243.48091489362,
Dale,Luedtke,Tour de Murrieta - Crit,2014-03-8,Men 1/2/3  ,20,95,271.29838297872,
Steven,Masterson,Tour de Murrieta - Crit,2014-03-8,Men 1/2/3  ,42,95,305.2975106383,
Stephen,Lavery,Tour de Murrieta - Crit,2014-03-8,Men Cat 3/4 Masters 30+,35,53,408.27132,
Stephen,Ummel,Tour de Murrieta - Crit,2014-03-8,Men Cat 3/4 Masters 30+,36,53,411.64146666667,
D,Heilman,Tour de Murrieta - Crit,2014-03-8,Men Cat 3/4 Masters 30+,40,53,425.12205333333,
Lee,Crane,Tour de Murrieta - Crit,2014-03-8,Men Cat 3/4 Masters 30+,44,53,438.60264,
Thomas,Nelson,Tour de Murrieta - TT,2014-03-7,Men Cat 5  ,4,36,381.52146786702,
Ryan,Meskimen,Tour de Murrieta - TT,2014-03-7,Men Cat 5  ,14,36,447.66667564207,
Christopher,Lonergan,Tour de Murrieta - TT,2014-03-7,Men 4  ,2,44,346.31159174496,
Eamon,Oreilly,Tour de Murrieta - TT,2014-03-7,Men 4  ,3,44,351.73277571893,
David,Glazier,Tour de Murrieta - TT,2014-03-7,Men 4  ,17,44,427.6293513546,
Christopher,Covell,Tour de Murrieta - TT,2014-03-7,Men 4  ,23,44,460.15645519846,
Dan,Farrell,Tour de Murrieta - TT,2014-03-7,Men 4  ,25,44,470.99882314641,
Michael,Birditt,Tour de Murrieta - TT,2014-03-7,Men 1/2/3  ,18,73,282.2717779174,
Stephen,Lavery,Tour de Murrieta - TT,2014-03-7,Men Cat 3/4 Masters 30+,11,37,344.97456209809,
Dan,Farrell,SoCalCup Crit Series #3,2014-03-2,Men Cat 4 Senior OPEN,19,44,449.02909803922,
Dan,Farrell,SoCalCup Crit Series #3,2014-03-2,Men Cat 4/5 Master 35+,30,33,569.07145833333,
Ryan,Meskimen,Ontario Series 2,2014-02-23,Men Cat 4/5 Master 30+,29,71,442.14667741935,
John,Roest,Ontario Series 2,2014-02-23,Men Cat 1/2/3/4 Master 55+,19,34,471.63442857143,
John,Roest,Ontario Series 2,2014-02-23,Men Cat 1/2/3/4 Master 40+,59,96,425.6501,
John,Roest,Ontario Series 2,2014-02-23,Men Cat 1/2/3/4 Master 50+,50,89,437.53086486486,
Louis,Casillas,Ontario Series 2,2014-02-23,Men Cat 1/2/3/4 Master 50+,84,89,523.00773873874,
John,Roest,Ontario Series 2,2014-02-23,Men Cat 1/2/3 Master 45+,60,94,427.66753333333,
Alex,Ranum,Gebhardt Automotive Cycling Classic,2014-02-22, SM 3  ,2,49,263.90444444444,
Christopher,Lonergan,McDowell Mountain Circuit Race,2014-02-16,Men cat 4  ,1,27,337.98853248429,
David,Glazier,SoCalCup Crit Series #2,2014-02-16,Men Cat 5 Senior OPEN,11,67,447.72727272727,
David,Glazier,SoCalCup Crit Series #2,2014-02-16,Men Cat 4/5 Master 35+,33,69,445.65945058717,
Abraham,Ramos,SoCalCup Crit Series #2,2014-02-16,Men Cat 1/2/3/4 Master 45+,36,61,365.90533333333,
Abraham,Ramos,SoCalCup Crit Series #2,2014-02-16,Men Cat 1/2/3/4 Master 35+B,24,31,354.70871111111,
Agustin,Rojas-muã±oz,SoCalCup Crit Series #2,2014-02-16,Men Cat 1/2/3/4 Master 35+B,29,31,378.78915555556,
Agustin,Rojas-muã±oz,SoCalCup Crit Series #2,2014-02-16,Men Cat 1/2/3/4 Master 35+A,27,35,331.62202941176,
Eamon,Oreilly,UCLA Road Race,2014-02-15,Men Cat 4 Senior OPEN,10,63,361.56635483871,
Adam,Pacal,UCLA Road Race,2014-02-15,Men Master 35+,8,25,264.99321164913,
Daniel,Yeager,UCLA Road Race,2014-02-15,Men Cat 3 Senior OPEN,34,37,448.34244248757,
Nick,Scoggins,UCLA Road Race,2014-02-15,Men Cat B Collegiate OPEN,9,10,481.325,
Eamon,Oreilly,Roger Millikan Memorial Cycling Race,2014-02-9,Men Cat 4/5 Master 35+,19,51,422.95246666667,
Michael,Birditt,Roger Millikan Memorial Cycling Race,2014-02-9,Men Cat 1/2/3/4 Master 55+,3,46,322.67684782609,
Dale,Luedtke,Roger Millikan Memorial Cycling Race,2014-02-9,Men Cat 1/2/3/4 Master 55+,11,46,366.6609057971,
Fred,Hoblit,Roger Millikan Memorial Cycling Race,2014-02-9,Men Cat 1/2/3/4 Master 55+,37,46,509.6090942029,
Rick,Swanson,Roger Millikan Memorial Cycling Race,2014-02-9,Men Cat 1/2/3/4 Master 55+,40,46,526.10311594203,
Eugene,Poyorena,Roger Millikan Memorial Cycling Race,2014-02-9,Men Cat 1/2/3/4 Master 55+,45,46,553.59315217391,
Christopher,Lonergan,Roger Millikan Memorial Cycling Race,2014-02-9,Men Cat 4 Senior ,29,77,421.93057017544,
D,Heilman,Roger Millikan Memorial Cycling Race,2014-02-9,Men Cat 4 Senior ,56,77,497.15103070175,
Stephen,Ummel,Roger Millikan Memorial Cycling Race,2014-02-9,Men Cat 4 Senior ,64,77,519.4385745614,
Michael,Birditt,Roger Millikan Memorial Cycling Race,2014-02-9,Men Cat 1/2/3/4 Master 60+,2,32,330.29515625,
Dale,Luedtke,Roger Millikan Memorial Cycling Race,2014-02-9,Men Cat 1/2/3/4 Master 60+,4,32,348.89180208333,
John,Roest,Roger Millikan Memorial Cycling Race,2014-02-9,Men Cat 1/2/3/4 Master 60+,9,32,395.38341666667,
Rick,Swanson,Roger Millikan Memorial Cycling Race,2014-02-9,Men Cat 1/2/3/4 Master 60+,19,32,488.36664583333,
Eugene,Poyorena,Roger Millikan Memorial Cycling Race,2014-02-9,Men Cat 1/2/3/4 Master 60+,32,32,609.24484375,
Eamon,Oreilly,Cal Poly Classic - Crit,2014-02-8,Men Cat 4  ,1,8,360.06327272727,
Thomas,Nelson,Spy Red Trolley Classic,2014-02-2,Men Cat 5 Senior OPEN,5,58,424.43405172414,
David,Glazier,Spy Red Trolley Classic,2014-02-2,Men Cat 5 Senior OPEN,8,58,433.50196551724,
Dan,Farrell,Spy Red Trolley Classic,2014-02-2,Men Cat 5 Senior OPEN,12,58,445.59251724138,
D,Heilman,Spy Red Trolley Classic,2014-02-2,Men Cat 3/4 Master 35+,1,39,292.89583333333,
Jeremy,Preston,Spy Red Trolley Classic,2014-02-2,Men Cat 3/4 Master 35+,16,39,357.8649122807,
