Race Name,Race Date,Category Name,Place,Total Racers,Points
The Easton Team Time Trial,2014-05-7,boys c,3,33,507.07211046407,
Grafton Notch Road Race,2014-05-10,boys c,6,31,505.05154678604,
The Profile School Road Race,2014-05-14,Boys c,6,27,518.4356451565,
Proctor Academy Circuit Race,2014-05-21,boys c,5,37,477.52214520426,
Proctor Circuit Race ,2015-04-15,boys b,7,30,440.22753593935,
Killington Mountain School Time Trial,2015-04-23,boys b,9,33,449.75626540802,
Exeter Team Time Trial,2015-04-25,boys b,4,28,,
The Profile Individual Time Trial,2015-05-6,boys b,6,30,410.41366101503,
The Profile School Road Race,2015-05-13,boys b,6,24,433.10801713932,
Proctor Circuit Race,2015-05-20,boys b,6,30,402.60752927063,
