Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat1 19-39,1,107591,John,Whittington,University of North Texas,01:22:33.0,386961,158.10006625576,158.10006625576,
Men Cat1 19-39,2,102463,Geoffrey,Bent,Rad Racing,01:22:48.0,356496,263.05324129798,271.43434240414,
Men Cat1 19-39,3,76696,Adam,Pellerin,Monkey Wrench Bicycles,01:22:52.0,388888,330.04756963342,280.85377139335,
Men Cat1 19-39,4,128241,Trevor,Berry,The Highwaymen,01:23:49.0,488673,331.65770700366,290.27320038256,
Men Cat1 19-39,5,128207,Jeffrey,Stroh,Summit/Competitive Cyclist,01:27:38.0,485664,346.38110534819,299.69262937177,
Men Cat1 19-39,6,131805,Andrew,Neilson,Sugar Cycles/Wholesome Sweet,01:27:52.0,235610,333.29545454545,309.11205836098,
Men Cat1 19-39,7,128374,Donald,Rowland,Raising Canes Racing,01:28:17.0,417932,167.35801282051,318.53148735019,
Men Cat1 19-39,8,128121,Evan,Schneider,Yeah! Racing,01:30:37.0,430474,288.81385957792,327.95091633941,
Men Cat1 19-39,9,128350,Kevin,Fort,Yeah!,01:30:49.0,427794,315.05387486926,337.37034532862,
Men Cat1 19-39,10,4131,Christopher,Plummer,,01:32:40.0,505873,360.01521198029,346.78977431783,
Men Cat1 19-39,11,145243,Bradley,Kroll,The Highwaymen,01:37:11.0,422686,309.05435321077,356.20920330704,
Men Cat1 19-39,12,49799,Thomas,Sebring,,01:39:30.0,349588,318.53148735019,365.62863229625,
Men Cat1 19-39,13,47654,Brian,Thompson,Urban Development p/b Urban Bicycle Gall,01:58:43.0,147944,321.11458057202,375.04806128546,
Men Cat1 19-39,DNF,107200,Paul,Whipp,,DNF,458814,279.35480100061,393.88691926388,
Men Cat1 40-49,1,157815,Jaime,Quintero cadena,Handlebar Cyclery,01:25:50.0,525131,224.39225732654,221.08099118907,
Men Cat1 40-49,2,128259,Tommy,Burson,The Highwaymen,01:29:48.0,497981,276.22589406032,229.52416154084,
Men Cat1 40-49,3,105284,Gregory,Dillon,Rockwall Racing,01:30:27.0,413318,250,237.96733189261,
Men Cat1 40-49,4,128074,Jamie,Bell,Team Bicycles Inc,01:30:56.0,303829,263.29684294793,246.41050224438,
Men Cat1 40-49,5,128076,Dave,Bellante,Yeah!,01:33:07.0,407308,266.98900830761,254.85367259615,
Men Cat1 40-49,6,58608,John,Madden,Bayou City Racing,01:33:48.0,308953,252.86671127551,263.29684294793,
Men Cat1 40-49,7,145800,James,Beas,PACC,01:33:53.0,472247,276.58532105761,271.7400132997,
Men Cat1 40-49,8,11419,James,Webb,,01:35:24.0,199834,286.22752797194,280.18318365147,
Men Cat1 40-49,9,157932,Hunter,Roth,Bearded Women Racing,01:35:51.0,540870,250,288.62635400324,
Men Cat1 40-49,10,128045,Chris,Thompson,,01:37:07.0,349318,314.43702240098,297.06952435501,
Men Cat1 40-49,11,136577,Peter,J irizarry,Nomambo,01:38:27.0,504155,250,305.51269470678,
Men Cat1 40-49,DNF,128026,Marc,Cook,Texas A/C & Heating,DNF,426165,281.88636886467,322.39903541033,
Men Cat1 50-59,1,128335,Brian,Zettner,Bike World Racing,01:28:56.0,186298,,,
Men Cat1 50-59,2,46795,Dwayne,Otto,Mad Duck Cyclery,01:29:00.0,26937,,,
Men Cat1 50-59,3,128334,Shaun,Martin,Mafia South/Team West End,01:33:35.0,458031,,,
Men Cat1 50-59,4,128342,Roel,Chapa,,01:49:11.0,291206,,,
Men Cat1 50-59,5,90964,Randall,Holmes,The Bike Crossing,01:49:25.0,213686,,,
Men Cat1 50-59,DNF,157933,Forist,David,,DNF,219282,,,
Men Cat1 60+,1,70131,Kevin,Highfield,Southern Elite/Sun & Ski Sports/PARD,01:39:19.0,218694,304.93673639506,304.93673639506,
Men Cat1 60+,2,147092,Andy,Kathan,Fresh racing,01:39:24.0,18590,421.01496180833,322.1624091791,
Men Cat1 60+,3,99766,Phillip,Bird,Team PACC,01:44:23.0,245630,316.99234259259,331.4416061194,
Men Cat1 60+,4,145802,Mike,Mcelveen,,01:45:49.0,23434,403.08922524761,340.7208030597,
Men Cat1 60+,5,128358,Bill,Petko,Slippery Rocky Racing Team,01:50:19.0,377003,369.47987153556,350,
Men Cat1 60+,6,157934,David,Gray,,01:53:48.0,204532,350,359.2791969403,
Men Cat1 60+,7,157935,Rick,Hendricks,Team Colvin/Vantage,01:59:02.0,265332,350,368.5583938806,
Men Cat1 60+,8,157936,Steve,Tabler,Steve Tabler,02:07:00.0,0,350,377.8375908209,
Men Cat1 60+,9,128360,Mark,Hargis,,02:09:23.0,140813,409.17963598437,387.1167877612,
Men Cat2 15-18,1,128287,Joshua,Roemer,Ride Away Cycling Club,01:38:39.0,497962,,,
Men Cat2 15-18,2,145391,Eldon,Curington,Hays Country Composite,01:52:37.0,525817,,,
Men Cat2 19-29,1,145437,Jose,Escudero,Texas State Cycling,01:27:28.0,522921,369.10512481255,297.73692327617,
Men Cat2 19-29,2,90693,Levi,Knudson,Red Monkey Sports,01:31:31.0,426311,350,308.27315860076,
Men Cat2 19-29,3,145230,Cole,Layson,West End,01:33:55.0,532085,350.83619979823,318.80939392535,
Men Cat2 19-29,4,102464,David,Hernandez,,01:38:23.0,431924,350,329.34562924994,
Men Cat2 19-29,5,116427,Ashton,Swartzfager,Rockwall Racing,01:39:48.0,429222,350,339.88186457453,
Men Cat2 19-29,6,129694,Dillon,Murrow,,01:41:53.0,0,391.0189992242,350.41809989912,
Men Cat2 19-29,7,129698,Tanner,Mcdaniel,Bayou City Cycles,01:42:10.0,497288,409.86009954406,360.95433522371,
Men Cat2 19-29,8,90969,Garrett,Rolfe,Team LaS'port,01:48:02.0,362004,350,371.4905705483,
Men Cat2 19-29,9,145154,Cameron,Radetsky,,01:49:32.0,525117,426.34085433407,382.02680587289,
Men Cat2 19-29,10,157939,Will,Rolfe,Centenary College,02:15:32.0,348812,350,392.56304119748,
Men Cat2 19-29,DNF,145235,Micah,Lajeunesse,,DNF,540998,366.53183179034,413.63551184666,
Men Cat2 30-39,1,103502,Enz,Deller,Wooley G's,01:26:26.0,289585,350,305.863731536,
Men Cat2 30-39,2,88849,Chris,Funk,West End Cycles,01:30:54.0,514503,333.34923833973,316.897798652,
Men Cat2 30-39,3,122004,Corey,Mouton,,01:35:15.0,390070,336.19653344693,327.931865768,
Men Cat2 30-39,4,145514,Tobias,Smellie,,01:38:37.0,0,385.64785904415,338.965932884,
Men Cat2 30-39,5,145512,Aaron,Anderson,PACC,01:42:00.0,385640,387.50721341927,350,
Men Cat2 30-39,6,157940,Kyle,Pereta,Eastbank / Nomambo,01:46:20.0,456773,350,361.034067116,
Men Cat2 30-39,7,157941,Adam,Beckman,Bicycle World/The Woodlands,01:47:51.0,0,350,372.068134232,
Men Cat2 30-39,8,157942,David,Seabrook,,01:48:49.0,0,350,383.102201348,
Men Cat2 30-39,9,128148,Hunter,Dickerson,Bayou City Cycles,02:08:21.0,288726,458.66581622897,394.136268464,
Men Cat2 40-49,1,131823,Daniel,Scoville,NWCC,01:28:55.0,425264,329.80769230769,290.69067136203,
Men Cat2 40-49,2,11265,Sandy,Poulson,Urban Bicycle Development,01:30:36.0,238139,274.19393923341,300.57555946836,
Men Cat2 40-49,3,132150,Erik,Hons,Team Yeah!,01:30:55.0,419426,346.15938308771,310.46044757469,
Men Cat2 40-49,4,157943,Joseph,Manuel,,01:31:33.0,184716,350,320.34533568102,
Men Cat2 40-49,5,118178,Carl,Owens,Woolley G's-Mayhem Racing,01:34:36.0,388150,350,330.23022378734,
Men Cat2 40-49,6,134729,Greg,Dixon,,01:35:07.0,454658,394.24779647436,340.11511189367,
Men Cat2 40-49,7,45415,Jorge,Garcia,Highwaymen,01:37:36.0,0,328.90334235104,350,
Men Cat2 40-49,8,157944,Dan,Purvis,,01:41:43.0,502922,350,359.88488810633,
Men Cat2 40-49,9,132205,Adam,Nave,NWCC,01:50:12.0,466736,391.66941293953,369.76977621266,
Men Cat2 40-49,10,131460,Mark,Windham,,01:52:51.0,501362,394.06021148028,379.65466431898,
Men Cat2 40-49,11,122006,Toby,Cortez,,01:55:52.0,343274,350,389.53955242531,
Men Cat2 40-49,12,70106,Thomas,Aardahl,Area51,01:58:52.0,369328,391.98354333878,399.42444053164,
Men Cat2 40-49,13,157945,Brett,Boswell,,02:11:41.0,0,350,409.30932863797,
Men Cat2 40-49,DNF,157946,Tom,Edwards,,DNF,518295,350,429.07910485063,
Men Cat2 50+,1,69166,Paul,Norton,Team LaS'port,01:36:36.0,172817,400,340,
Men Cat2 50+,2,88801,Bill,Prater,Bay Area Cycling,01:40:24.0,0,362.33859417038,352,
Men Cat2 50+,3,157947,Patrick,Stephens,Bike & Fitness,01:40:44.0,110518,400,364,
Men Cat2 50+,4,128452,Brad,Bain,NWCC,01:42:56.0,471816,402.31100930335,376,
Men Cat2 50+,5,157948,Eric,Louque,NOBAMA/East Bank Cycle,01:46:21.0,429174,400,388,
Men Cat2 50+,6,128386,Mike,Johnson,Matrix/RBM,01:46:27.0,423737,368,400,
Men Cat2 50+,7,128425,Ross,Lajeunesse,,01:46:49.0,468263,454.23667547917,412,
Men Cat2 50+,8,145200,Wes,Rogers,Squabble Creek Posse,01:47:04.0,0,397.86289417911,424,
Men Cat2 50+,9,157949,Jeff,Peters,,01:49:25.0,391936,400,436,
Men Cat2 50+,10,88802,Bob,Sparacino,Bike Lane,02:03:27.0,0,491.37340432099,448,
Men Cat2 50+,DNF,145259,Brian,Gandy,unhitched,DNF,269378,385.48044290258,472,
Men Cat3 1-10,1,148353,Dillon,Daskevich,,00:12:52.0,537550,,,
Men Cat3 1-10,2,157905,Collin,Otto,Mad Duck Cyclery,00:13:25.0,0,,,
Men Cat3 1-10,3,145076,Maddex,Thiel,,00:13:27.0,514430,,,
Men Cat3 1-10,4,148354,Dario,Losole,Alamo City Bike Racing,00:14:51.0,469402,,,
Men Cat3 1-10,5,157906,Carter,May,,00:18:55.0,0,,,
Men Cat3 11-12,1,148359,Cullen,Darr,Fresh,00:26:34.0,530389,,,
Men Cat3 11-12,2,128128,Adam,Engeling,,00:28:21.0,497398,,,
Men Cat3 11-12,3,147097,Nik,Black,Mellow Johnny's,00:30:57.0,265379,,,
Men Cat3 11-12,4,145088,Braxton,Thiel,,00:34:31.0,523433,,,
Men Cat3 11-12,5,157907,Luke,Manuel,,00:46:33.0,0,,,
Men Cat3 13-14,1,151706,Harlan,Cox,,00:49:35.0,512866,432.88246983068,432.88246983068,
Men Cat3 13-14,2,128308,Aidan,Glass,HBLT,00:50:48.0,497309,522.1479023503,475.06122272739,
Men Cat3 13-14,3,145114,Steffan,Estrada,Alamo City Racing,00:54:28.0,525143,576.4410058531,490.68103204455,
Men Cat3 13-14,4,128217,Tyler,Glass,HBLT,00:55:36.0,524199,568.88210997328,506.30084136171,
Men Cat3 13-14,5,157908,Phoenix,Thiel,,00:59:37.0,539985,490.45378037312,521.92065067887,
Men Cat3 13-14,6,157909,Wesley,Haase,Ride Away Cycling Club,01:05:52.0,534819,300,537.54045999603,
Men Cat3 15-18,1,46821,Hayden,Otto,Mad Duck Cyclery,00:47:09.0,366868,,,
Men Cat3 15-18,2,157910,Jason,Lavenant,,00:57:43.0,534701,,,
Men Cat3 15-18,3,157911,Greyson,Scartzfager,,01:09:52.0,0,,,
Men Cat3 19-29,1,107474,Grant,Clary,LA Tech,00:46:17.0,0,300,300,
Men Cat3 19-29,2,143977,Darrion,Meckle,Monkey Wrench Bicycles,00:48:00.0,524118,431.75654417154,317.8602965848,
Men Cat3 19-29,3,157915,Frank,Higgins,,00:48:32.0,0,300,326.19362991813,
Men Cat3 19-29,4,157916,Clint,Loftin,,00:49:18.0,0,362.01308834309,334.52696325146,
Men Cat3 19-29,5,93591,Joseph,Bingham,,00:51:38.0,418278,300,342.8602965848,
Men Cat3 19-29,6,62418,Forrest,Smith,,01:01:44.0,0,300,351.19362991813,
Men Cat3 30-39,1,157917,Brandon,Yaw,Neilson Devo,00:49:58.0,0,,,
Men Cat3 30-39,2,157918,Michael,Ling,,00:52:58.0,488464,,,
Men Cat3 30-39,3,128150,Daniel,Griganavicius,Bayou City Cycles,00:56:56.0,377294,,,
Men Cat3 30-39,4,157919,Carl,Service,,01:24:02.0,0,,,
Men Cat3 40-49,1,145177,Bryan,Hearn,,00:47:14.0,525035,402.11025521726,370.38653938547,
Men Cat3 40-49,2,157920,Brandon,Bowen,Holyspoke Racing,00:47:37.0,0,450,386.30923150837,
Men Cat3 40-49,3,157921,Brett,May,,00:48:13.0,0,450,402.23192363128,
Men Cat3 40-49,4,128137,Jovanne,Hecita,Pinoy Power/Team Tsiklista,00:48:20.0,388398,407.24660959576,418.15461575419,
Men Cat3 40-49,5,157922,Stuart,Gaethe,NoMobo East Bank,00:50:44.0,529839,450,434.07730787709,
Men Cat3 40-49,6,145544,Mike,Celicious,NWCC,00:51:10.0,515734,405.43748420439,450,
Men Cat3 40-49,7,98299,Jerry,Berg,Vantage Health Plan/Team Colvin,00:51:14.0,434434,450,465.92269212291,
Men Cat3 40-49,8,157923,Randy,Caver,,00:57:24.0,0,450,481.84538424581,
Men Cat3 40-49,9,157924,Mark,Whitehurst,,01:01:11.0,530561,450,497.76807636872,
Men Cat3 40-49,10,141062,Jason,Alexander,,01:03:40.0,0,450,513.69076849163,
Men Cat3 40-49,11,157925,Javier,Lavenant,,01:32:35.0,0,450,529.61346061453,
Men Cat3 50+,1,57356,Darwin,Darr,Fresh Racing,00:48:45.0,227578,446.17278674686,433.85183602406,
Men Cat3 50+,2,157926,Federico,Acosta,Piney Hills,00:53:03.0,0,500,450.38887701804,
Men Cat3 50+,3,157927,Trent,Gray,NoMambo EastBank,00:53:42.0,501518,500,466.92591801203,
Men Cat3 50+,4,147131,Steven,Presmyk,,00:54:58.0,0,515.38950349878,483.46295900601,
Men Cat3 50+,5,157928,Travis,Meharg,,00:55:22.0,0,455,500,
Men Cat3 50+,6,157929,Dan,Marchok,,00:57:01.0,358548,500,516.53704099399,
Men Cat3 50+,7,157930,Ed,Melott,,00:57:32.0,0,500,533.07408198797,
Men Cat3 50+,8,157931,Randy,Bowers,Loco,01:01:35.0,0,500,549.61112298196,
Men Cat3 50+,9,92938,Tim,Dorman,Stormin Dormin Racing,01:05:59.0,0,500,566.14816397594,
Men Pro/C1,1,46763,Brandon,Melott,OKC Velo Bike Lab,01:18:21.0,260604,270.3825349237,193.01195085816,
Men Pro/C1,2,74888,Miles,Juneau,Wreckless Racing,01:19:24.0,378436,141.12551763071,208.48606767127,
Men Pro/C1,3,32877,Justin,Martin,Mafia Racing / West End Bikes,01:21:22.0,481979,222.66371996652,223.96018448438,
Men Pro/C1,4,98915,Benjamin,Allen,Raising Canes Racing,01:22:33.0,395512,188.1723951974,239.43430129749,
Men Pro/C1,5,46733,Shawn,Hodges,Rudy's Ritas/Bicycles Plus Racing,01:24:44.0,273378,285.95904190845,254.9084181106,
Men Pro/C1,6,129699,Tye,Wehring,,01:25:09.0,519394,329.83376979424,270.3825349237,
Men Pro/C1,7,128377,Aaron,Mcdowell,Go Green Racing,01:25:33.0,378597,202.97181331335,285.85665173681,
Men Pro/C1,8,34066,Will,Black,Mellow Johnny's Bike Shop,01:26:05.0,58540,297.5,301.33076854992,
Men Pro/C1,9,128159,Cody,Haverfield,Mafia Racing South / West End Bikes,01:28:29.0,500814,295.03062161878,316.80488536303,
Men Pro/C1,10,49565,Lynn,Gray,Raising Canes Racing,01:32:15.0,299369,196.15225404014,332.27900217614,
Men Pro/C1,11,131873,Jakub,Haba,LOCO,01:33:17.0,343396,312.5,347.75311898925,
Men Pro/C1,DNF,125799,Frank,Musil,Tru Tri Sports,DNF,428940,229.76727343805,378.70135261547,
Men SS2/3,1,157950,Sean,Kohl,Woolley G's-Mayhem Racing,01:36:30.0,0,,,
Men SS2/3,2,128266,Chris,Sechelski,Team West End Bikes,01:42:19.0,393549,,,
Men SS2/3,3,145268,Michael,Wyatt,Southern Elite,01:48:21.0,0,,,
Men SS2/3,4,118171,Brian,Smith,Team LaS'port,01:56:56.0,220677,,,
Men SS2/3,DNF,88877,Joe,Ender,Monkey  Wrench Racing,DNF,10783,,,
Men SSOpen,1,157937,Brad,Harmon,Team IPA Racing,01:30:25.0,307753,,,
Men SSOpen,2,87879,Frank,Etier,Cadence Cyclery,01:37:56.0,384353,,,
Men SSOpen,3,157938,Scott,Hargrove,Wreckless Racing,01:45:20.0,255902,,,
Women Cat1 19-39,1,125838,Maga,Sanchez,Northwest Cycling (NWCC),01:39:50.0,440799,,,
Women Cat1 19-39,2,128199,Kalena,Engeling,Summit/Competitive Cyclist,02:13:01.0,486564,,,
Women Cat1 19-39,3,129584,Sara,Krause,Mafia Racing South,DNS,185228,,,
Women Cat1 40-49,1,69170,Kim,Mclain,LaS'port,01:47:39.0,330544,,,
Women Cat1 40-49,2,90652,Melanie,Black,Mellow Johnny's Bike Shop,02:05:12.0,40370,,,
Women Cat2 40+,1,145189,Debbie,Aurelius,NWCC,02:01:40.0,512350,,,
Women Cat2 40+,2,145190,Manuela,Windham,,02:01:49.0,0,,,
Women Cat3 1-10,1,128196,Rowan,Engeling,,00:14:18.0,497399,,,
Women Cat3 19-39,1,157912,Nali,Hummel,,00:56:36.0,0,,,
Women Cat3 19-39,2,157913,Dvorah,Palmer,,01:10:39.0,0,,,
Women Cat3 19-39,3,157914,Hannah,Balinao,,01:12:57.0,0,,,
Women Cat3 19-39,4,145148,Rosanne,Dickerson,Bayou City Cycles,01:44:06.0,518154,,,
Women Cat3 40+,1,149332,Maria,Burr,,01:08:26.0,0,,,
Women Pro/C1,1,128182,Dawn,Mcdowell,Go Green Racing,01:36:02.0,489675,,,
Women Pro/C1,2,128093,Sydnei,Anderson,Team PACC,01:39:05.0,385671,,,
